"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",454,428,8,0,0
"2008-04-01",475,429,8,0,0
"2008-06-27",526,469,8,0,0
"2008-10-10",542,481,8,0,0
"2008-12-17",498,409,8,0,0
"2009-04-06",535,512,8,0,0
"2009-06-17",523,595,8,0,0
"2009-09-25",521,601,8,0,0
"2009-12-16",527,610,8,0,0
"2010-04-01",941,1357,46,0,0
"2010-07-26",963,1362,46,0,0
"2010-11-17",668,643,17,0,0
"2011-02-21",960,935,23,0,0
"2011-06-10",1106,1399,93,0,0
"2011-09-05",1103,1400,93,0,0
"2012-01-18",1358,1984,100,0,0
"2012-03-26",1959,3360,160,0,0
"2012-07-13",1954,3465,219,0,0
"2012-10-31",1959,3502,220,0,0
"2012-12-11",1955,3506,220,0,0
"2013-02-20",1957,3517,220,0,0
"2013-05-21",1975,3531,222,0,0
"2013-07-09",1977,3532,223,0,0
"2013-09-10",1954,3539,257,0,0
"2013-12-20",1963,3538,257,0,0
"2014-03-28",2068,3646,260,0,0
"2014-09-08",2131,3678,300,0,0
"2015-01-19",2153,3715,300,0,0
"2015-04-09",2170,3724,302,0,0
"2015-07-03",2179,3724,306,0,0
"2015-10-01",2195,3726,308,0,0
"2016-01-04",2296,3727,333,0,0
"2016-04-05",2332,3793,335,0,0
"2016-07-04",2328,3800,335,0,0
"2016-10-07",2574,4191,343,0,0
"2016-12-27",2647,4259,371,0,0
"2017-04-12",2650,4275,373,0,0
"2017-07-24",2742,4302,385,0,0
"2017-10-12",2740,4296,385,0,0
"2017-12-22",2775,4287,411,0,0
"2018-04-09",2810,4302,419,0,0
"2018-07-11",2983,4410,432,0,0
"2018-09-28",3037,4445,436,0,0
"2019-01-01",3058,4471,436,0,0
"2019-04-06",3254,4603,497,0,0
"2019-07-01",3321,4635,503,0,0
"2019-10-09",3409,4713,507,0,0
"2020-01-01",3432,4740,515,0,0
"2020-04-01",3450,4887,527,0,0
"2020-07-01",3500,4937,537,0,0
"2020-10-01",3532,4976,550,0,0
"2021-01-01",3580,4976,553,0,0
"2021-04-01",3593,5013,553,0,0
"2021-07-01",3621,5025,629,0,0
"2021-10-01",3629,5057,636,0,0
"2022-01-01",3564,5077,639,0,0
"2022-04-01",3602,5202,680,0,0
"2022-07-01",3511,5008,664,0,0
"2022-10-01",3549,5035,680,0,0
