"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",1,"FOSSIL_SPECIMEN",307
"2015-10-01",6,"LIVING_SPECIMEN",344
"2015-10-01",7,"PRESERVED_SPECIMEN",33
"2016-01-04",5,"OBSERVATION",267
"2009-12-16",7,"HUMAN_OBSERVATION",229
"2011-02-21",1,"HUMAN_OBSERVATION",37
"2012-01-18",1,"OBSERVATION",35
"2012-10-31",6,"LIVING_SPECIMEN",502
"2012-10-31",7,"PRESERVED_SPECIMEN",18
"2009-12-16",3,"PRESERVED_SPECIMEN",40
"2013-12-20",4,"HUMAN_OBSERVATION",5109
"2009-06-17",3,"UNKNOWN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",42
"2015-07-03",1,"HUMAN_OBSERVATION",7252
"2012-03-26",4,"UNKNOWN",376
"2016-01-04",4,"LIVING_SPECIMEN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",514
"2012-01-18",1,"PRESERVED_SPECIMEN",5187
"2016-01-04",4,"HUMAN_OBSERVATION",5794
"2012-01-18",0,"HUMAN_OBSERVATION",294
"2012-07-13",7,"HUMAN_OBSERVATION",430
"2013-07-09",5,"UNKNOWN",547
"2011-06-10",1,"OBSERVATION",35
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2013-09-10",6,"LIVING_SPECIMEN",515
"2013-09-10",7,"PRESERVED_SPECIMEN",18
"2015-01-19",7,"HUMAN_OBSERVATION",430
"2007-12-19",5,"OBSERVATION",265
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2016-07-04",4,"PRESERVED_SPECIMEN",271
"2008-04-01",1,"UNKNOWN",15592
"2008-06-27",5,"OBSERVATION",266
"2010-11-17",4,"OBSERVATION",1475
"2014-09-08",5,"OBSERVATION",267
"2007-12-19",4,"LIVING_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",345
"2013-05-21",7,"FOSSIL_SPECIMEN",129
"2011-06-10",0,"HUMAN_OBSERVATION",560
"2011-09-05",3,"OBSERVATION",2
"2015-07-03",7,"UNKNOWN",1
"2016-04-05",5,"OBSERVATION",267
"2012-03-26",0,"OBSERVATION",8
"2009-09-25",3,"OBSERVATION",2
"2010-11-17",3,"LIVING_SPECIMEN",4
"2008-06-27",4,"HUMAN_OBSERVATION",198
"2012-01-18",6,"UNKNOWN",2109
"2015-10-01",6,"FOSSIL_SPECIMEN",129
"2008-06-27",0,"PRESERVED_SPECIMEN",11
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-12-11",1,"PRESERVED_SPECIMEN",5294
"2014-09-08",4,"HUMAN_OBSERVATION",5795
"2016-04-05",4,"LIVING_SPECIMEN",3
"2016-04-05",5,"PRESERVED_SPECIMEN",517
"2012-03-26",0,"PRESERVED_SPECIMEN",34
"2012-10-31",6,"FOSSIL_SPECIMEN",12
"2014-09-08",0,"PRESERVED_SPECIMEN",84
"2016-04-05",4,"HUMAN_OBSERVATION",5794
"2011-02-21",3,"OBSERVATION",2
"2013-07-09",0,"LIVING_SPECIMEN",2
"2013-07-09",1,"PRESERVED_SPECIMEN",7782
"2016-01-04",4,"FOSSIL_SPECIMEN",3477
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"UNKNOWN",13
"2011-06-10",6,"UNKNOWN",1559
"2013-02-20",1,"UNKNOWN",459
"2015-01-19",7,"FOSSIL_SPECIMEN",129
"2015-07-03",3,"OBSERVATION",2
"2016-10-07",3,"UNKNOWN",2
"2013-09-10",6,"FOSSIL_SPECIMEN",129
"2015-10-01",7,"LIVING_SPECIMEN",6
"2012-10-31",7,"LIVING_SPECIMEN",6
"2015-04-09",0,"UNKNOWN",140
"2009-12-16",3,"LIVING_SPECIMEN",4
"2009-06-17",4,"UNKNOWN",188
"2013-12-20",0,"LIVING_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",8286
"2007-12-19",4,"FOSSIL_SPECIMEN",78
"2012-03-26",5,"UNKNOWN",552
"2016-01-04",5,"LIVING_SPECIMEN",48
"2016-01-04",6,"PRESERVED_SPECIMEN",6829
"2016-12-27",3,"UNKNOWN",2
"2011-09-05",3,"UNKNOWN",2
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2012-01-18",1,"HUMAN_OBSERVATION",49
"2013-07-09",6,"UNKNOWN",1641
"2012-07-13",3,"LIVING_SPECIMEN",45
"2013-09-10",7,"LIVING_SPECIMEN",6
"2009-09-25",3,"UNKNOWN",2
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2016-04-05",4,"FOSSIL_SPECIMEN",3477
"2017-04-12",6,"MATERIAL_SAMPLE",28
"2016-07-04",5,"PRESERVED_SPECIMEN",518
"2010-11-17",5,"OBSERVATION",267
"2007-12-19",5,"LIVING_SPECIMEN",48
"2007-12-19",6,"PRESERVED_SPECIMEN",1121
"2009-06-17",0,"OBSERVATION",8
"2013-07-09",0,"FOSSIL_SPECIMEN",8
"2011-02-21",3,"UNKNOWN",2
"2011-06-10",1,"HUMAN_OBSERVATION",49
"2011-09-05",4,"OBSERVATION",1452
"2012-03-26",1,"OBSERVATION",35
"2016-07-04",1,"MATERIAL_SAMPLE",3
"2015-10-01",0,"UNKNOWN",13
"2009-09-25",4,"OBSERVATION",1475
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",372
"2015-10-01",7,"FOSSIL_SPECIMEN",130
"2008-06-27",1,"PRESERVED_SPECIMEN",1532
"2010-11-17",4,"HUMAN_OBSERVATION",843
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",48
"2016-04-05",6,"PRESERVED_SPECIMEN",8045
"2012-03-26",1,"PRESERVED_SPECIMEN",5093
"2014-09-08",0,"LIVING_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",6119
"2009-04-06",0,"OBSERVATION",8
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2012-03-26",0,"HUMAN_OBSERVATION",294
"2013-12-20",0,"FOSSIL_SPECIMEN",8
"2011-02-21",4,"OBSERVATION",1452
"2008-10-10",0,"UNKNOWN",190
"2012-01-18",1,"FOSSIL_SPECIMEN",309
"2014-03-28",1,"UNKNOWN",465
"2013-09-10",0,"UNKNOWN",31
"2015-07-03",4,"OBSERVATION",1451
"2016-10-07",4,"UNKNOWN",11
"2013-09-10",7,"FOSSIL_SPECIMEN",129
"2012-01-18",3,"OBSERVATION",2
"2015-04-09",1,"UNKNOWN",2293
"2009-12-16",4,"LIVING_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",370
"2016-07-04",4,"FOSSIL_SPECIMEN",3477
"2009-06-17",5,"UNKNOWN",549
"2012-03-26",6,"UNKNOWN",2110
"2016-01-04",6,"LIVING_SPECIMEN",344
"2016-01-04",7,"PRESERVED_SPECIMEN",33
"2012-01-18",3,"PRESERVED_SPECIMEN",3
"2016-12-27",4,"UNKNOWN",11
"2011-09-05",4,"UNKNOWN",377
"2016-01-04",6,"HUMAN_OBSERVATION",622
"2010-11-17",4,"FOSSIL_SPECIMEN",79
"2011-06-10",3,"OBSERVATION",2
"2012-07-13",4,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",422
"2009-09-25",4,"UNKNOWN",188
"2016-10-07",0,"OBSERVATION",8
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2012-12-11",1,"FOSSIL_SPECIMEN",307
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"FOSSIL_SPECIMEN",9
"2016-07-04",6,"PRESERVED_SPECIMEN",8081
"2008-04-01",3,"UNKNOWN",1
"2009-04-06",0,"UNKNOWN",188
"2007-12-19",6,"LIVING_SPECIMEN",202
"2007-12-19",7,"PRESERVED_SPECIMEN",3
"2009-06-17",1,"OBSERVATION",1
"2013-07-09",1,"FOSSIL_SPECIMEN",404
"2011-02-21",4,"UNKNOWN",377
"2011-09-05",5,"OBSERVATION",267
"2015-10-01",1,"UNKNOWN",592
"2016-12-27",0,"OBSERVATION",8
"2009-09-25",5,"OBSERVATION",267
"2010-11-17",5,"LIVING_SPECIMEN",48
"2010-11-17",6,"PRESERVED_SPECIMEN",3775
"2012-12-11",7,"HUMAN_OBSERVATION",430
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"HUMAN_OBSERVATION",598
"2016-04-05",6,"LIVING_SPECIMEN",344
"2016-04-05",7,"PRESERVED_SPECIMEN",33
"2009-06-17",0,"HUMAN_OBSERVATION",266
"2009-04-06",1,"OBSERVATION",1
"2009-12-16",4,"FOSSIL_SPECIMEN",79
"2011-09-05",4,"HUMAN_OBSERVATION",5106
"2016-04-05",6,"HUMAN_OBSERVATION",624
"2016-12-27",0,"PRESERVED_SPECIMEN",251
"2011-09-05",0,"PRESERVED_SPECIMEN",31
"2012-03-26",1,"HUMAN_OBSERVATION",49
"2013-07-09",7,"HUMAN_OBSERVATION",430
"2013-12-20",1,"FOSSIL_SPECIMEN",406
"2011-02-21",5,"OBSERVATION",267
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"UNKNOWN",15601
"2009-09-25",4,"HUMAN_OBSERVATION",843
"2016-01-04",6,"FOSSIL_SPECIMEN",129
"2009-09-25",0,"PRESERVED_SPECIMEN",20
"2013-02-20",3,"UNKNOWN",2
"2013-09-10",1,"UNKNOWN",477
"2015-07-03",5,"OBSERVATION",267
"2016-10-07",5,"UNKNOWN",545
"2009-04-06",0,"HUMAN_OBSERVATION",266
"2012-07-13",4,"FOSSIL_SPECIMEN",79
"2011-02-21",4,"HUMAN_OBSERVATION",1300
"2012-01-18",4,"OBSERVATION",1451
"2009-12-16",5,"LIVING_SPECIMEN",48
"2009-12-16",6,"PRESERVED_SPECIMEN",3351
"2011-02-21",0,"PRESERVED_SPECIMEN",28
"2013-12-20",7,"HUMAN_OBSERVATION",430
"2009-06-17",6,"UNKNOWN",1760
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2015-07-03",4,"HUMAN_OBSERVATION",5794
"2007-12-19",6,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",199
"2016-01-04",7,"LIVING_SPECIMEN",6
"2012-01-18",3,"LIVING_SPECIMEN",45
"2016-12-27",5,"UNKNOWN",545
"2011-09-05",5,"UNKNOWN",549
"2016-01-04",7,"HUMAN_OBSERVATION",430
"2010-07-26",0,"UNKNOWN",220
"2011-06-10",4,"OBSERVATION",1452
"2012-07-13",5,"LIVING_SPECIMEN",49
"2012-07-13",6,"PRESERVED_SPECIMEN",4139
"2009-09-25",5,"UNKNOWN",550
"2016-10-07",1,"OBSERVATION",88
"2008-06-27",1,"FOSSIL_SPECIMEN",303
"2016-04-05",6,"FOSSIL_SPECIMEN",129
"2012-03-26",1,"FOSSIL_SPECIMEN",309
"2014-09-08",1,"FOSSIL_SPECIMEN",407
"2016-07-04",7,"PRESERVED_SPECIMEN",33
"2008-04-01",4,"UNKNOWN",387
"2009-04-06",1,"UNKNOWN",15527
"2016-10-07",0,"LIVING_SPECIMEN",2
"2011-02-21",5,"UNKNOWN",549
"2012-03-26",3,"OBSERVATION",2
"2016-10-07",0,"HUMAN_OBSERVATION",300
"2016-12-27",1,"OBSERVATION",88
"2010-11-17",6,"LIVING_SPECIMEN",361
"2010-11-17",7,"PRESERVED_SPECIMEN",3
"2008-06-27",3,"PRESERVED_SPECIMEN",39
"2012-12-11",3,"LIVING_SPECIMEN",45
"2014-09-08",7,"HUMAN_OBSERVATION",430
"2016-04-05",7,"LIVING_SPECIMEN",6
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2016-04-05",7,"HUMAN_OBSERVATION",430
"2016-12-27",0,"LIVING_SPECIMEN",2
"2016-12-27",1,"PRESERVED_SPECIMEN",9733
"2011-09-05",1,"PRESERVED_SPECIMEN",5074
"2008-04-01",0,"OBSERVATION",5
"2013-07-09",3,"LIVING_SPECIMEN",45
"2016-12-27",0,"HUMAN_OBSERVATION",300
"2016-01-04",7,"FOSSIL_SPECIMEN",130
"2009-09-25",1,"PRESERVED_SPECIMEN",3994
"2014-03-28",3,"UNKNOWN",1
"2013-02-20",4,"UNKNOWN",376
"2016-10-07",6,"UNKNOWN",6548
"2008-04-01",0,"PRESERVED_SPECIMEN",11
"2012-01-18",5,"OBSERVATION",267
"2015-04-09",3,"UNKNOWN",3
"2009-12-16",6,"LIVING_SPECIMEN",350
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",4883
"2016-07-04",6,"FOSSIL_SPECIMEN",129
"2013-12-20",3,"LIVING_SPECIMEN",45
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",0,"LIVING_SPECIMEN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",7148
"2008-12-17",0,"UNKNOWN",190
"2012-01-18",4,"LIVING_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",408
"2016-12-27",6,"UNKNOWN",6548
"2011-09-05",6,"UNKNOWN",1561
"2010-07-26",1,"UNKNOWN",15433
"2012-01-18",4,"HUMAN_OBSERVATION",5109
"2010-11-17",6,"FOSSIL_SPECIMEN",12
"2011-06-10",5,"OBSERVATION",267
"2012-07-13",6,"LIVING_SPECIMEN",500
"2012-07-13",7,"PRESERVED_SPECIMEN",18
"2013-02-20",0,"OBSERVATION",8
"2009-09-25",6,"UNKNOWN",1752
"2016-04-05",7,"FOSSIL_SPECIMEN",130
"2008-04-01",5,"UNKNOWN",532
"2016-12-27",0,"FOSSIL_SPECIMEN",15
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"OBSERVATION",2
"2011-02-21",6,"UNKNOWN",1559
"2011-06-10",4,"HUMAN_OBSERVATION",5751
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"OBSERVATION",8
"2011-06-10",0,"PRESERVED_SPECIMEN",31
"2012-03-26",4,"OBSERVATION",1451
"2016-10-07",1,"HUMAN_OBSERVATION",11114
"2015-10-01",3,"UNKNOWN",2
"2008-06-27",3,"LIVING_SPECIMEN",4
"2010-11-17",7,"HUMAN_OBSERVATION",229
"2012-12-11",4,"LIVING_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",417
"2008-12-17",0,"HUMAN_OBSERVATION",266
"2012-03-26",3,"LIVING_SPECIMEN",45
"2014-09-08",3,"LIVING_SPECIMEN",198
"2009-04-06",3,"OBSERVATION",2
"2009-12-16",6,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2013-07-09",4,"LIVING_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",430
"2016-12-27",1,"HUMAN_OBSERVATION",14754
"2008-10-10",3,"UNKNOWN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",14
"2012-01-18",4,"FOSSIL_SPECIMEN",79
"2014-03-28",4,"UNKNOWN",9
"2013-02-20",5,"UNKNOWN",547
"2013-09-10",3,"UNKNOWN",2
"2017-04-12",0,"UNKNOWN",11
"2016-10-07",7,"UNKNOWN",6
"2008-04-01",1,"PRESERVED_SPECIMEN",1320
"2012-07-13",6,"FOSSIL_SPECIMEN",12
"2016-07-04",0,"UNKNOWN",13
"2015-04-09",4,"UNKNOWN",19
"2016-07-04",7,"FOSSIL_SPECIMEN",130
"2013-12-20",4,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",424
"2015-07-03",6,"HUMAN_OBSERVATION",601
"2008-12-17",1,"UNKNOWN",15632
"2012-01-18",5,"LIVING_SPECIMEN",48
"2012-01-18",6,"PRESERVED_SPECIMEN",3372
"2016-12-27",7,"UNKNOWN",6
"2010-04-01",0,"UNKNOWN",220
"2014-03-28",0,"OBSERVATION",8
"2012-07-13",7,"LIVING_SPECIMEN",6
"2013-02-20",1,"OBSERVATION",595
"2016-10-07",3,"OBSERVATION",2
"2012-12-11",4,"FOSSIL_SPECIMEN",79
"2008-04-01",6,"UNKNOWN",3282
"2014-03-28",0,"PRESERVED_SPECIMEN",403
"2015-04-09",0,"OBSERVATION",8
"2016-12-27",1,"FOSSIL_SPECIMEN",421
"2009-04-06",3,"UNKNOWN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",308
"2009-06-17",4,"OBSERVATION",1475
"2013-07-09",4,"FOSSIL_SPECIMEN",3402
"2013-02-20",0,"HUMAN_OBSERVATION",294
"2013-05-21",0,"UNKNOWN",47
"2009-09-25",1,"FOSSIL_SPECIMEN",305
"2010-04-01",1,"OBSERVATION",1
"2011-06-10",1,"PRESERVED_SPECIMEN",4850
"2012-03-26",5,"OBSERVATION",267
"2015-04-09",0,"PRESERVED_SPECIMEN",191
"2015-10-01",4,"UNKNOWN",11
"2016-12-27",3,"OBSERVATION",2
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",349
"2012-12-11",5,"LIVING_SPECIMEN",49
"2012-12-11",6,"PRESERVED_SPECIMEN",4313
"2012-03-26",4,"LIVING_SPECIMEN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",405
"2014-09-08",4,"LIVING_SPECIMEN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",482
"2009-04-06",4,"OBSERVATION",1475
"2011-02-21",1,"FOSSIL_SPECIMEN",306
"2011-09-05",7,"HUMAN_OBSERVATION",430
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"HUMAN_OBSERVATION",266
"2011-09-05",3,"PRESERVED_SPECIMEN",3
"2012-03-26",4,"HUMAN_OBSERVATION",5109
"2013-12-20",4,"FOSSIL_SPECIMEN",3402
"2013-07-09",5,"LIVING_SPECIMEN",49
"2013-07-09",6,"PRESERVED_SPECIMEN",4561
"2008-10-10",4,"UNKNOWN",10
"2009-09-25",7,"HUMAN_OBSERVATION",229
"2015-07-03",1,"FOSSIL_SPECIMEN",409
"2009-09-25",3,"PRESERVED_SPECIMEN",40
"2014-03-28",5,"UNKNOWN",545
"2013-02-20",6,"UNKNOWN",1638
"2013-09-10",4,"UNKNOWN",186
"2017-04-12",1,"UNKNOWN",1080
"2015-01-19",0,"UNKNOWN",140
"2015-10-01",0,"OBSERVATION",8
"2016-07-04",1,"UNKNOWN",596
"2011-02-21",7,"HUMAN_OBSERVATION",229
"2012-10-31",0,"OBSERVATION",8
"2015-04-09",5,"UNKNOWN",547
"2011-02-21",3,"PRESERVED_SPECIMEN",41
"2013-12-20",5,"LIVING_SPECIMEN",49
"2013-12-20",6,"PRESERVED_SPECIMEN",4556
"2015-07-03",7,"HUMAN_OBSERVATION",430
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",247
"2012-01-18",7,"PRESERVED_SPECIMEN",18
"2008-10-10",0,"OBSERVATION",8
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"UNKNOWN",15433
"2010-07-26",3,"UNKNOWN",1
"2014-03-28",1,"OBSERVATION",8
"2013-09-10",0,"OBSERVATION",8
"2016-10-07",4,"OBSERVATION",1451
"2008-06-27",4,"FOSSIL_SPECIMEN",80
"2008-10-10",0,"PRESERVED_SPECIMEN",11
"2012-03-26",4,"FOSSIL_SPECIMEN",79
"2014-09-08",4,"FOSSIL_SPECIMEN",3470
"2014-03-28",0,"LIVING_SPECIMEN",2
"2014-03-28",1,"PRESERVED_SPECIMEN",7657
"2015-04-09",1,"OBSERVATION",27
"2009-04-06",4,"UNKNOWN",12
"2009-06-17",5,"OBSERVATION",267
"2014-03-28",0,"HUMAN_OBSERVATION",299
"2016-10-07",3,"LIVING_SPECIMEN",348
"2013-02-20",1,"HUMAN_OBSERVATION",49
"2013-05-21",1,"UNKNOWN",482
"2016-07-04",6,"MATERIAL_SAMPLE",28
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",7115
"2015-10-01",5,"UNKNOWN",545
"2016-12-27",4,"OBSERVATION",1451
"2008-04-01",1,"FOSSIL_SPECIMEN",303
"2015-04-09",0,"HUMAN_OBSERVATION",300
"2008-06-27",5,"LIVING_SPECIMEN",48
"2008-06-27",6,"PRESERVED_SPECIMEN",2390
"2012-12-11",6,"LIVING_SPECIMEN",502
"2012-12-11",7,"PRESERVED_SPECIMEN",18
"2009-06-17",4,"HUMAN_OBSERVATION",843
"2012-03-26",5,"LIVING_SPECIMEN",48
"2012-03-26",6,"PRESERVED_SPECIMEN",3711
"2014-09-08",5,"LIVING_SPECIMEN",49
"2014-09-08",6,"PRESERVED_SPECIMEN",5073
"2009-04-06",5,"OBSERVATION",267
"2009-06-17",0,"PRESERVED_SPECIMEN",17
"2012-10-31",0,"UNKNOWN",47
"2016-12-27",3,"LIVING_SPECIMEN",348
"2016-12-27",4,"PRESERVED_SPECIMEN",271
"2010-04-01",1,"HUMAN_OBSERVATION",37
"2011-09-05",3,"LIVING_SPECIMEN",45
"2008-04-01",3,"OBSERVATION",2
"2013-07-09",6,"LIVING_SPECIMEN",517
"2013-07-09",7,"PRESERVED_SPECIMEN",18
"2008-10-10",5,"UNKNOWN",550
"2009-09-25",3,"LIVING_SPECIMEN",4
"2012-01-18",6,"FOSSIL_SPECIMEN",12
"2014-03-28",6,"UNKNOWN",1696
"2013-09-10",5,"UNKNOWN",547
"2015-01-19",1,"UNKNOWN",2300
"2008-04-01",3,"PRESERVED_SPECIMEN",38
"2009-04-06",4,"HUMAN_OBSERVATION",843
"2015-10-01",1,"OBSERVATION",26
"2009-04-06",0,"PRESERVED_SPECIMEN",10
"2012-10-31",1,"OBSERVATION",595
"2015-04-09",6,"UNKNOWN",1789
"2011-02-21",3,"LIVING_SPECIMEN",4
"2016-10-07",1,"MACHINE_OBSERVATION",1
"2013-12-20",6,"LIVING_SPECIMEN",303
"2013-12-20",7,"PRESERVED_SPECIMEN",18
"2014-03-28",0,"FOSSIL_SPECIMEN",9
"2015-07-03",3,"LIVING_SPECIMEN",329
"2015-07-03",4,"PRESERVED_SPECIMEN",270
"2008-12-17",3,"UNKNOWN",2
"2012-01-18",7,"LIVING_SPECIMEN",6
"2015-10-01",0,"HUMAN_OBSERVATION",300
"2011-06-10",1,"FOSSIL_SPECIMEN",308
"2010-07-26",4,"UNKNOWN",378
"2012-01-18",7,"HUMAN_OBSERVATION",430
"2012-10-31",0,"HUMAN_OBSERVATION",294
"2015-04-09",0,"FOSSIL_SPECIMEN",14
"2013-02-20",3,"OBSERVATION",2
"2013-09-10",1,"OBSERVATION",8
"2016-10-07",5,"OBSERVATION",267
"2016-12-27",1,"MACHINE_OBSERVATION",1
"2012-12-11",6,"FOSSIL_SPECIMEN",12
"2008-10-10",1,"PRESERVED_SPECIMEN",3049
"2008-10-10",0,"HUMAN_OBSERVATION",266
"2009-04-06",5,"UNKNOWN",549
"2013-07-09",6,"FOSSIL_SPECIMEN",129
"2014-03-28",1,"HUMAN_OBSERVATION",1966
"2016-10-07",4,"LIVING_SPECIMEN",3
"2011-06-10",7,"HUMAN_OBSERVATION",659
"2013-09-10",0,"HUMAN_OBSERVATION",294
"2010-04-01",3,"OBSERVATION",2
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2016-10-07",4,"HUMAN_OBSERVATION",5794
"2015-10-01",6,"UNKNOWN",1733
"2016-10-07",0,"PRESERVED_SPECIMEN",379
"2016-12-27",5,"OBSERVATION",267
"2010-07-26",0,"OBSERVATION",8
"2015-04-09",1,"HUMAN_OBSERVATION",7249
"2016-10-07",1,"MATERIAL_SAMPLE",3
"2008-06-27",6,"LIVING_SPECIMEN",210
"2008-06-27",7,"PRESERVED_SPECIMEN",3
"2012-12-11",7,"LIVING_SPECIMEN",6
"2012-03-26",6,"LIVING_SPECIMEN",247
"2012-03-26",7,"PRESERVED_SPECIMEN",18
"2014-09-08",6,"LIVING_SPECIMEN",373
"2014-09-08",7,"PRESERVED_SPECIMEN",25
"2009-06-17",1,"PRESERVED_SPECIMEN",3364
"2012-10-31",1,"UNKNOWN",547
"2016-12-27",4,"LIVING_SPECIMEN",3
"2016-12-27",5,"PRESERVED_SPECIMEN",535
"2011-09-05",4,"LIVING_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",405
"2013-12-20",6,"FOSSIL_SPECIMEN",129
"2010-07-26",0,"PRESERVED_SPECIMEN",15
"2013-07-09",7,"LIVING_SPECIMEN",6
"2016-12-27",4,"HUMAN_OBSERVATION",5794
"2008-10-10",6,"UNKNOWN",1529
"2009-09-25",4,"LIVING_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",366
"2013-09-10",6,"UNKNOWN",1641
"2016-12-27",1,"MATERIAL_SAMPLE",31
"2017-04-12",3,"UNKNOWN",2
"2008-04-01",3,"LIVING_SPECIMEN",4
"2009-04-06",1,"PRESERVED_SPECIMEN",3171
"2016-07-04",3,"UNKNOWN",2
"2015-04-09",7,"UNKNOWN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",3
"2011-02-21",4,"LIVING_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",387
"2013-12-20",7,"LIVING_SPECIMEN",6
"2014-03-28",1,"FOSSIL_SPECIMEN",407
"2015-07-03",4,"LIVING_SPECIMEN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",509
"2008-12-17",4,"UNKNOWN",10
"2015-10-01",1,"HUMAN_OBSERVATION",7256
"2010-04-01",3,"UNKNOWN",2
"2010-07-26",5,"UNKNOWN",550
"2012-10-31",1,"HUMAN_OBSERVATION",49
"2014-03-28",3,"OBSERVATION",2
"2015-04-09",1,"FOSSIL_SPECIMEN",407
"2012-12-11",0,"UNKNOWN",47
"2013-02-20",4,"OBSERVATION",1451
"2008-06-27",6,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",12
"2014-09-08",6,"FOSSIL_SPECIMEN",129
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2015-04-09",3,"OBSERVATION",2
"2016-12-27",4,"FOSSIL_SPECIMEN",3477
"2009-04-06",6,"UNKNOWN",1514
"2011-09-05",4,"FOSSIL_SPECIMEN",79
"2013-07-09",7,"FOSSIL_SPECIMEN",129
"2016-10-07",5,"LIVING_SPECIMEN",48
"2013-05-21",3,"UNKNOWN",2
"2013-09-10",1,"HUMAN_OBSERVATION",1722
"2009-09-25",4,"FOSSIL_SPECIMEN",79
"2010-04-01",4,"OBSERVATION",1475
"2011-06-10",3,"LIVING_SPECIMEN",45
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2008-12-17",0,"OBSERVATION",8
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-10-01",7,"UNKNOWN",6
"2016-10-07",1,"PRESERVED_SPECIMEN",9565
"2010-07-26",1,"OBSERVATION",1
"2009-04-06",0,"FOSSIL_SPECIMEN",3
"2008-12-17",4,"HUMAN_OBSERVATION",843
"2012-03-26",7,"LIVING_SPECIMEN",6
"2013-12-20",0,"UNKNOWN",15
"2008-12-17",0,"PRESERVED_SPECIMEN",11
"2011-02-21",4,"FOSSIL_SPECIMEN",79
"2016-12-27",5,"LIVING_SPECIMEN",48
"2016-12-27",6,"PRESERVED_SPECIMEN",8146
"2011-09-05",5,"LIVING_SPECIMEN",48
"2011-09-05",6,"PRESERVED_SPECIMEN",3905
"2012-03-26",7,"HUMAN_OBSERVATION",430
"2013-12-20",7,"FOSSIL_SPECIMEN",129
