"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",89,24,0,0,0
"2015-07-03",812,519,0,0,0
"2015-01-19",751,482,0,0,0
"2008-04-01",90,24,0,0,0
"2014-09-08",712,468,0,0,0
"2008-06-27",92,24,0,0,0
"2013-09-10",568,312,0,0,0
"2009-09-25",82,24,0,0,0
"2011-06-10",387,81,0,0,0
"2013-02-20",425,166,0,0,0
"2013-05-21",559,254,0,0,0
"2008-12-17",71,21,0,0,0
"2011-02-21",262,49,0,0,0
"2016-12-27",885,600,0,0,0
"2015-04-09",802,503,0,0,0
"2010-11-17",251,39,0,0,0
"2010-07-26",168,33,0,0,0
"2009-12-16",105,27,0,0,0
"2012-07-13",420,167,0,0,0
"2014-03-28",601,281,0,0,0
"2016-07-04",852,548,0,0,0
"2009-04-06",71,21,0,0,0
"2016-01-04",819,542,0,0,0
"2016-10-07",860,569,0,0,0
"2008-10-10",99,24,0,0,0
"2016-04-05",830,546,0,0,0
"2017-04-12",897,613,0,0,0
"2009-06-17",72,22,0,0,0
"2013-07-09",572,257,0,0,0
"2012-12-11",425,166,0,0,0
"2012-10-31",424,167,0,0,0
"2012-03-26",389,79,0,0,0
"2010-04-01",113,29,0,0,0
"2013-12-20",501,251,0,0,0
"2011-09-05",403,82,0,0,0
"2015-10-01",821,521,0,0,0
"2012-01-18",390,79,0,0,0
