"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",95,18,0,0,0
"2015-07-03",850,481,0,0,0
"2015-01-19",784,449,0,0,0
"2008-04-01",96,18,0,0,0
"2014-09-08",742,438,0,0,0
"2008-06-27",98,18,0,0,0
"2013-09-10",593,287,0,0,0
"2009-09-25",86,20,0,0,0
"2011-06-10",397,71,0,0,0
"2013-02-20",435,156,0,0,0
"2013-05-21",574,239,0,0,0
"2008-12-17",75,17,0,0,0
"2011-02-21",272,39,0,0,0
"2016-12-27",931,554,0,0,0
"2015-04-09",836,469,0,0,0
"2010-11-17",259,31,0,0,0
"2010-07-26",175,26,0,0,0
"2009-12-16",110,22,0,0,0
"2012-07-13",430,157,0,0,0
"2014-03-28",625,257,0,0,0
"2016-07-04",892,508,0,0,0
"2009-04-06",75,17,0,0,0
"2016-01-04",858,503,0,0,0
"2016-10-07",902,527,0,0,0
"2008-10-10",105,18,0,0,0
"2016-04-05",870,506,0,0,0
"2017-04-12",947,563,0,0,0
"2009-06-17",76,18,0,0,0
"2013-07-09",588,241,0,0,0
"2012-12-11",435,156,0,0,0
"2012-10-31",434,157,0,0,0
"2012-03-26",399,69,0,0,0
"2010-04-01",118,24,0,0,0
"2013-12-20",524,228,0,0,0
"2011-09-05",414,71,0,0,0
"2015-10-01",858,484,0,0,0
"2012-01-18",400,69,0,0,0
