"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",99,179,0,0,0
"2018-04-09",99,179,0,0,0
"2018-07-11",99,179,0,0,0
"2018-09-28",99,179,0,0,0
"2019-01-01",99,179,0,0,0
"2019-04-06",69,306,17,0,0
"2019-07-01",69,306,17,0,0
"2019-10-09",69,306,17,0,0
"2020-01-01",69,306,17,0,0
"2020-04-01",69,306,17,0,0
"2020-07-01",89,371,109,0,0
"2020-10-01",89,371,109,0,0
"2021-01-01",89,371,109,0,0
"2021-04-01",89,371,109,0,0
"2021-07-01",94,353,152,0,0
"2021-10-01",94,353,152,0,0
"2022-01-01",94,353,152,0,0
"2022-04-01",100,316,205,0,0
"2022-07-01",100,316,205,0,0
"2022-10-01",100,316,205,0,0
"2023-01-01",100,316,205,0,0
"2023-04-01",100,316,205,0,0
"2023-07-01",100,316,205,0,0
"2023-10-01",95,310,225,0,0
"2024-01-01",95,310,225,0,0
"2024-04-01",95,310,225,0,0
"2024-07-01",90,305,240,0,0
