"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",85,191,2,0,0
"2018-04-09",85,191,2,0,0
"2018-07-11",85,191,2,0,0
"2018-09-28",85,191,2,0,0
"2019-01-01",85,191,2,0,0
"2019-04-06",64,277,51,0,0
"2019-07-01",64,277,51,0,0
"2019-10-09",64,277,51,0,0
"2020-01-01",64,277,51,0,0
"2020-04-01",64,277,51,0,0
"2020-07-01",71,313,160,25,0
"2020-10-01",71,313,160,25,0
"2021-01-01",71,313,160,25,0
"2021-04-01",71,313,160,25,0
"2021-07-01",84,278,190,47,0
"2021-10-01",84,278,190,47,0
"2022-01-01",84,278,190,47,0
"2022-04-01",91,257,193,80,0
"2022-07-01",91,257,193,80,0
"2022-10-01",91,257,193,80,0
"2023-01-01",91,257,193,80,0
"2023-04-01",91,257,193,80,0
"2023-07-01",91,257,193,80,0
"2023-10-01",85,247,193,105,0
"2024-01-01",85,247,193,105,0
"2024-04-01",85,247,193,105,0
