"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1632
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1632
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1632
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1632
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1632
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12298
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",417
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",417
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12298
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12298
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",417
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",417
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12298
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",417
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12298
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2573
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62541
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62541
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2573
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2573
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62541
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62541
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2573
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6628
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",161585
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6628
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",161585
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",161585
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6628
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",289277
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15446
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",289277
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15446
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",289277
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15446
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15446
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",289277
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",289277
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15446
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15446
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",289277
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1215
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12824
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",413825
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",413825
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1215
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12824
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12824
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1215
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",413825
