"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","OBSERVATION","Genus","Unknown","YearMonthDay",40
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1122
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",380
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",532
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",30398
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",50
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",31
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",82775
"2008-06-27","OBSERVATION","Order","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",13
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",36991
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3798
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1083
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25840
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Family","Unknown","YearMonthDay",8
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13376
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",501
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",282
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",9801
"2008-06-27","OCCURRENCE","Genus","Unknown","Unknown",5
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",808
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","Unknown",40
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2001
"2008-06-27","OCCURRENCE","Species","Unknown","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5938
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",90
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",227
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1537
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",798
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",54478
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",13943
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",82775
"2008-10-10","OBSERVATION","Order","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2065
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",13
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",50
"2008-10-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",305
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",36991
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1459
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5922
"2008-10-10","OBSERVATION","Family","Unknown","YearMonthDay",37
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13376
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25840
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Genus","Unknown","YearMonthDay",175
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",449
"2008-10-10","OBSERVATION","Species","Unknown","YearMonthDay",4021
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",689
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",315
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",202
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7611
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",294
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3862
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",35
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1010
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",13
"2008-12-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",305
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",36991
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5922
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1459
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25840
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Family","Unknown","YearMonthDay",37
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13376
"2008-12-17","OBSERVATION","Species","Unknown","YearMonthDay",4021
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",315
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",13943
"2008-12-17","OBSERVATION","Genus","Unknown","YearMonthDay",175
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2065
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",449
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",689
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",54478
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",50
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",82775
"2008-12-17","OBSERVATION","Order","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3862
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",35
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1010
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7611
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",202
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",294
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2009-04-06","OBSERVATION","Genus","Unknown","YearMonthDay",180
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",2071
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",449
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",705
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",54689
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",50
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",82775
"2009-04-06","OBSERVATION","Order","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",13
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",357
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",36991
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6261
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1511
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25840
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Family","Unknown","YearMonthDay",40
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13376
"2009-04-06","OBSERVATION","Species","Unknown","YearMonthDay",4482
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",316
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",13934
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1004
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6814
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5664
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",188
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",254
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",67
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1863
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",157
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4039
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",129
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-06-17","OBSERVATION","Genus","Unknown","YearMonthDay",180
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",449
"2009-06-17","OBSERVATION","Species","Unknown","YearMonthDay",4482
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",705
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",54689
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",13934
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",82775
"2009-06-17","OBSERVATION","Order","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2071
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",13
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",50
"2009-06-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",357
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",36991
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1511
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6261
"2009-06-17","OBSERVATION","Family","Unknown","YearMonthDay",40
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13376
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25840
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",316
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1004
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5664
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",188
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6814
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",254
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",67
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1863
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",157
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4039
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",129
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6259
"2009-09-25","OBSERVATION","Family","Unknown","YearMonthDay",40
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13376
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25840
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Genus","Unknown","YearMonthDay",180
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",449
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",4482
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",705
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",316
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",54691
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",13934
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",82775
"2009-09-25","OBSERVATION","Order","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",2071
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",13
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",50
"2009-09-25","OBSERVATION","Infraspecies","Unknown","YearMonthDay",357
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",36991
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1511
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",157
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4039
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1004
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",129
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5664
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",188
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6814
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",254
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",67
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1863
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2009-12-16","OBSERVATION","Genus","Unknown","YearMonthDay",180
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",2071
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",449
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",705
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",54691
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",50
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",82775
"2009-12-16","OBSERVATION","Order","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",13
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonthDay",357
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",36991
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6259
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1511
