"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",1218,2022,320,1,0
"2008-10-10",1250,2511,440,2,0
"2008-12-17",1250,2511,440,2,0
"2009-04-06",1247,2498,434,2,0
"2009-06-17",1247,2498,434,2,0
"2009-09-25",1247,2498,434,2,0
"2009-12-16",1247,2498,434,2,0
"2010-04-01",1247,2498,434,2,0
"2010-07-26",1247,2498,434,2,0
"2010-11-17",1289,2565,447,3,0
"2011-02-21",1289,2565,447,3,0
"2011-06-10",1289,2565,447,3,0
"2011-09-05",1289,2565,447,3,0
"2012-01-18",1289,2565,447,3,0
"2012-03-26",1289,2565,447,3,0
"2012-07-13",1289,2565,447,3,0
"2012-10-31",1289,2565,447,3,0
"2012-12-11",1289,2565,447,3,0
"2013-02-20",1288,2565,447,3,0
"2013-05-21",1289,2565,447,3,0
"2013-07-09",1289,2565,447,3,0
"2013-09-10",1289,2566,446,3,0
"2013-12-20",1289,2566,446,3,0
"2014-03-28",1289,2565,447,3,0
"2014-09-08",1289,2565,447,3,0
"2015-01-19",1289,2565,447,3,0
"2015-04-09",1289,2565,447,3,0
"2015-07-03",1289,2565,447,3,0
"2015-10-01",1289,2565,447,3,0
"2016-01-04",1289,2565,447,3,0
"2016-04-05",1289,2565,448,3,0
"2016-07-04",1289,2565,448,3,0
"2016-10-07",1289,2565,448,3,0
"2016-12-27",1289,2565,448,3,0
"2017-04-12",1289,2565,448,3,0
"2017-07-24",1289,2565,448,3,0
"2017-10-12",1289,2565,448,3,0
"2017-12-22",1321,2741,492,3,0
"2018-04-09",1321,2741,492,3,0
"2018-07-11",1321,2741,492,3,0
"2018-09-28",1321,2741,492,3,0
"2019-01-01",1321,2741,492,3,0
"2019-04-06",1317,2748,527,6,0
"2019-07-01",1317,2748,527,6,0
"2019-10-09",1314,2771,551,14,0
"2020-01-01",1315,2773,551,14,0
"2020-04-01",1320,2763,550,17,0
"2020-07-01",1317,2751,577,27,0
"2020-10-01",1318,2751,578,28,0
"2021-01-01",1321,2749,582,28,0
"2021-04-01",1322,2748,583,28,0
"2021-07-01",1328,2747,590,42,0
"2021-10-01",1328,2747,589,43,0
"2022-01-01",1328,2748,590,43,0
"2022-04-01",1322,2741,596,51,0
"2022-07-01",1322,2741,596,51,0
"2022-10-01",1323,2741,595,52,0
"2023-01-01",1323,2741,595,52,0
"2023-04-01",1323,2741,595,52,0
