"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",1415,2146,0,0,0
"2008-10-10",1453,2749,1,0,0
"2008-12-17",1453,2749,1,0,0
"2009-04-06",1445,2735,1,0,0
"2009-06-17",1445,2735,1,0,0
"2009-09-25",1445,2735,1,0,0
"2009-12-16",1445,2735,1,0,0
"2010-04-01",1445,2735,1,0,0
"2010-07-26",1445,2735,1,0,0
"2010-11-17",1489,2804,10,1,0
"2011-02-21",1489,2804,10,1,0
"2011-06-10",1489,2804,10,1,0
"2011-09-05",1489,2804,10,1,0
"2012-01-18",1489,2804,10,1,0
"2012-03-26",1489,2804,10,1,0
"2012-07-13",1489,2804,10,1,0
"2012-10-31",1489,2804,10,1,0
"2012-12-11",1489,2804,10,1,0
"2013-02-20",1488,2804,10,1,0
"2013-05-21",1489,2804,10,1,0
"2013-07-09",1489,2804,10,1,0
"2013-09-10",1489,2804,10,1,0
"2013-12-20",1489,2804,10,1,0
"2014-03-28",1489,2804,10,1,0
"2014-09-08",1489,2804,10,1,0
"2015-01-19",1489,2804,10,1,0
"2015-04-09",1489,2804,10,1,0
"2015-07-03",1489,2804,10,1,0
"2015-10-01",1489,2804,10,1,0
"2016-01-04",1489,2804,10,1,0
"2016-04-05",1489,2804,11,1,0
"2016-07-04",1489,2804,11,1,0
"2016-10-07",1489,2804,11,1,0
"2016-12-27",1489,2804,11,1,0
"2017-04-12",1489,2804,11,1,0
"2017-07-24",1489,2804,11,1,0
"2017-10-12",1489,2804,11,1,0
"2017-12-22",1527,3018,11,1,0
"2018-04-09",1527,3018,11,1,0
"2018-07-11",1527,3018,11,1,0
"2018-09-28",1527,3018,11,1,0
"2019-01-01",1527,3018,11,1,0
"2019-04-06",1521,3065,11,1,0
"2019-07-01",1521,3065,11,1,0
"2019-10-09",1517,3117,15,1,0
"2020-01-01",1518,3119,15,1,0
"2020-04-01",1522,3112,16,0,0
"2020-07-01",1519,3135,17,1,0
"2020-10-01",1520,3136,18,1,0
"2021-01-01",1523,3138,18,1,0
"2021-04-01",1524,3138,18,1,0
"2021-07-01",1536,3152,18,1,0
"2021-10-01",1536,3152,18,1,0
"2022-01-01",1536,3154,18,1,0
"2022-04-01",1528,3162,19,1,0
"2022-07-01",1528,3162,19,1,0
"2022-10-01",1529,3162,19,1,0
"2023-01-01",1529,3162,19,1,0
"2023-04-01",1529,3162,19,1,0
