"snapshot","national","international"
"2008-06-27",4739,105
"2008-10-10",5279,177
"2008-12-17",5279,177
"2009-04-06",5291,282
"2009-06-17",5291,282
"2009-09-25",5291,282
"2009-12-16",5291,282
"2010-04-01",5291,282
"2010-07-26",5291,282
"2010-11-17",5310,282
"2011-02-21",5310,282
"2011-06-10",5310,282
"2011-09-05",5310,282
"2012-01-18",5310,282
"2012-03-26",5310,282
"2012-07-13",5310,282
"2012-10-31",5310,282
"2012-12-11",5310,282
"2013-02-20",5310,282
"2013-05-21",5310,282
"2013-07-09",5310,282
"2013-09-10",5310,282
"2013-12-20",5310,282
"2014-03-28",5310,282
"2014-09-08",5310,282
"2015-01-19",5310,282
"2015-04-09",5310,282
"2015-07-03",5310,282
"2015-10-01",5310,282
"2016-01-04",5310,282
"2016-04-05",5310,282
"2016-07-04",5310,282
"2016-10-07",5310,282
"2016-12-27",5310,282
"2017-04-12",5310,282
"2017-07-24",5310,282
"2017-10-12",5310,282
"2017-12-22",5563,282
"2018-04-09",5563,282
"2018-07-11",5563,282
"2018-09-28",5563,282
"2019-01-01",5563,282
"2019-04-06",5603,282
"2019-07-01",5603,282
"2019-10-09",5650,294
"2020-01-01",5653,294
"2020-04-01",5608,295
"2020-07-01",5670,295
"2020-10-01",5672,296
"2021-01-01",5677,297
"2021-04-01",5678,297
"2021-07-01",5704,297
"2021-10-01",5704,297
"2022-01-01",5706,299
"2022-04-01",5707,299
"2022-07-01",5707,299
"2022-10-01",5708,299
"2023-01-01",5708,299
"2023-04-01",5708,299
