"snapshot","speciesCount"
"2008-06-27",4808
"2008-10-10",5355
"2008-12-17",5355
"2009-04-06",5441
"2009-06-17",5441
"2009-09-25",5441
"2009-12-16",5441
"2010-04-01",5441
"2010-07-26",5441
"2010-11-17",5461
"2011-02-21",5461
"2011-06-10",5461
"2011-09-05",5461
"2012-01-18",5461
"2012-03-26",5461
"2012-07-13",5461
"2012-10-31",5461
"2012-12-11",5461
"2013-02-20",5461
"2013-05-21",5461
"2013-07-09",5461
"2013-09-10",5461
"2013-12-20",5461
"2014-03-28",5461
"2014-09-08",5461
"2015-01-19",5461
"2015-04-09",5461
"2015-07-03",5461
"2015-10-01",5461
"2016-01-04",5461
"2016-04-05",5461
"2016-07-04",5461
"2016-10-07",5461
"2016-12-27",5461
"2017-04-12",5461
"2017-07-24",5461
"2017-10-12",5461
"2017-12-22",5712
"2018-04-09",5712
"2018-07-11",5712
"2018-09-28",5712
"2019-01-01",5712
"2019-04-06",5752
"2019-07-01",5752
"2019-10-09",5799
"2020-01-01",5802
"2020-04-01",5796
"2020-07-01",5819
"2020-10-01",5821
"2021-01-01",5825
"2021-04-01",5826
"2021-07-01",5852
"2021-10-01",5852
"2022-01-01",5854
"2022-04-01",5855
"2022-07-01",5855
"2022-10-01",5856
"2023-01-01",5856
"2023-04-01",5856
