"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",0,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"OBSERVATION",557
"2009-06-17",6,"OBSERVATION",42
"2012-01-18",1,"PRESERVED_SPECIMEN",101
"2013-12-20",1,"HUMAN_OBSERVATION",550
"2009-04-06",4,"OBSERVATION",922
"2015-07-03",0,"OBSERVATION",557
"2010-07-26",1,"PRESERVED_SPECIMEN",51
"2012-01-18",1,"OBSERVATION",4689
"2009-09-25",5,"PRESERVED_SPECIMEN",15
"2012-12-11",0,"PRESERVED_SPECIMEN",6
"2012-07-13",1,"PRESERVED_SPECIMEN",102
"2013-09-10",7,"OBSERVATION",11
"2016-10-07",1,"UNKNOWN",2
"2014-09-08",1,"UNKNOWN",5
"2010-04-01",7,"OBSERVATION",11
"2010-11-17",6,"OBSERVATION",42
"2012-12-11",0,"OBSERVATION",557
"2008-04-01",1,"PRESERVED_SPECIMEN",60
"2012-07-13",1,"OBSERVATION",5135
"2014-03-28",1,"HUMAN_OBSERVATION",550
"2015-04-09",6,"UNKNOWN",5
"2013-12-20",6,"PRESERVED_SPECIMEN",473
"2016-01-04",1,"UNKNOWN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",13
"2016-01-04",6,"PRESERVED_SPECIMEN",117
"2015-07-03",1,"PRESERVED_SPECIMEN",105
"2011-09-05",0,"OBSERVATION",557
"2015-01-19",1,"OBSERVATION",4583
"2013-12-20",6,"OBSERVATION",137
"2009-06-17",7,"OBSERVATION",11
"2016-04-05",6,"HUMAN_OBSERVATION",3
"2008-12-17",0,"OBSERVATION",31
"2015-07-03",1,"OBSERVATION",4583
"2013-05-21",0,"OBSERVATION",557
"2009-09-25",1,"UNKNOWN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",196
"2012-03-26",1,"PRESERVED_SPECIMEN",100
"2008-10-10",0,"OBSERVATION",31
"2016-10-07",4,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",102
"2009-09-25",6,"OBSERVATION",42
"2016-10-07",4,"OBSERVATION",1011
"2010-11-17",7,"OBSERVATION",11
"2014-03-28",6,"OBSERVATION",137
"2014-09-08",4,"OBSERVATION",1870
"2012-12-11",1,"OBSERVATION",5135
"2011-09-05",1,"PRESERVED_SPECIMEN",81
"2009-04-06",1,"UNKNOWN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",95
"2016-01-04",4,"OBSERVATION",1870
"2011-06-10",0,"OBSERVATION",34
"2011-09-05",1,"OBSERVATION",4689
"2015-01-19",5,"PRESERVED_SPECIMEN",47
"2013-12-20",7,"OBSERVATION",11
"2009-04-06",6,"OBSERVATION",42
"2008-12-17",1,"OBSERVATION",4721
"2013-05-21",1,"OBSERVATION",5135
"2012-01-18",1,"UNKNOWN",2
"2010-07-26",0,"OBSERVATION",31
"2008-10-10",1,"OBSERVATION",4710
"2016-10-07",5,"PRESERVED_SPECIMEN",62
"2014-09-08",5,"PRESERVED_SPECIMEN",36
"2009-09-25",7,"OBSERVATION",11
"2014-03-28",7,"OBSERVATION",11
"2016-10-07",1,"HUMAN_OBSERVATION",587
"2008-04-01",0,"OBSERVATION",31
"2014-09-08",1,"HUMAN_OBSERVATION",597
"2011-06-10",1,"PRESERVED_SPECIMEN",81
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2015-01-19",1,"UNKNOWN",6
"2016-01-04",1,"HUMAN_OBSERVATION",586
"2011-06-10",1,"OBSERVATION",4817
"2015-01-19",6,"PRESERVED_SPECIMEN",216
"2015-07-03",1,"UNKNOWN",5
"2009-04-06",7,"OBSERVATION",11
"2008-12-17",5,"PRESERVED_SPECIMEN",13
"2013-05-21",5,"PRESERVED_SPECIMEN",36
"2015-10-01",0,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"OBSERVATION",4721
"2012-01-18",4,"OBSERVATION",1870
"2012-03-26",0,"OBSERVATION",557
"2008-10-10",5,"PRESERVED_SPECIMEN",13
"2016-10-07",6,"PRESERVED_SPECIMEN",119
"2014-09-08",6,"PRESERVED_SPECIMEN",495
"2015-10-01",0,"OBSERVATION",557
"2016-10-07",4,"UNKNOWN",12
"2012-12-11",1,"UNKNOWN",2
"2016-10-07",6,"OBSERVATION",96
"2014-09-08",6,"OBSERVATION",137
"2008-04-01",1,"OBSERVATION",4715
"2012-07-13",4,"OBSERVATION",1870
"2016-01-04",4,"UNKNOWN",12
"2016-01-04",6,"OBSERVATION",137
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",1870
"2012-01-18",5,"PRESERVED_SPECIMEN",36
"2008-12-17",1,"UNKNOWN",2
"2013-05-21",1,"UNKNOWN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",95
"2015-07-03",4,"OBSERVATION",1870
"2013-05-21",6,"PRESERVED_SPECIMEN",473
"2015-10-01",1,"PRESERVED_SPECIMEN",108
"2016-07-04",0,"PRESERVED_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",15
"2008-10-10",1,"UNKNOWN",1
"2012-03-26",1,"OBSERVATION",4690
"2016-04-05",0,"PRESERVED_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",95
"2015-10-01",1,"OBSERVATION",4583
"2012-07-13",5,"PRESERVED_SPECIMEN",36
"2016-07-04",0,"OBSERVATION",557
"2014-09-08",7,"OBSERVATION",11
"2012-12-11",4,"OBSERVATION",1870
"2008-04-01",5,"PRESERVED_SPECIMEN",13
"2016-01-04",7,"OBSERVATION",11
"2011-06-10",1,"UNKNOWN",3
"2015-07-03",5,"PRESERVED_SPECIMEN",62
"2011-09-05",4,"OBSERVATION",1870
"2007-12-19",1,"PRESERVED_SPECIMEN",60
"2012-01-18",6,"PRESERVED_SPECIMEN",359
"2015-01-19",1,"HUMAN_OBSERVATION",597
"2013-02-20",0,"PRESERVED_SPECIMEN",6
"2008-12-17",4,"OBSERVATION",922
"2013-05-21",4,"OBSERVATION",1870
"2010-07-26",1,"UNKNOWN",2
"2015-07-03",1,"HUMAN_OBSERVATION",597
"2016-07-04",1,"PRESERVED_SPECIMEN",107
"2010-07-26",6,"PRESERVED_SPECIMEN",196
"2012-01-18",6,"OBSERVATION",137
"2012-03-26",5,"PRESERVED_SPECIMEN",36
"2013-02-20",0,"OBSERVATION",557
"2016-04-05",1,"PRESERVED_SPECIMEN",107
"2008-10-10",4,"OBSERVATION",922
"2012-07-13",1,"UNKNOWN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",36
"2012-07-13",6,"PRESERVED_SPECIMEN",455
"2016-07-04",1,"OBSERVATION",4583
"2016-10-07",6,"UNKNOWN",5
"2008-04-01",1,"UNKNOWN",5
"2008-04-01",6,"PRESERVED_SPECIMEN",90
"2012-07-13",6,"OBSERVATION",137
"2011-09-05",5,"PRESERVED_SPECIMEN",36
"2016-01-04",6,"UNKNOWN",5
"2015-01-19",4,"UNKNOWN",12
"2015-07-03",6,"PRESERVED_SPECIMEN",240
"2011-06-10",4,"OBSERVATION",922
"2015-01-19",6,"OBSERVATION",137
"2013-02-20",1,"PRESERVED_SPECIMEN",103
"2015-07-03",4,"UNKNOWN",12
"2015-04-09",0,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"OBSERVATION",137
"2012-03-26",1,"UNKNOWN",2
"2010-07-26",4,"OBSERVATION",922
"2012-01-18",7,"OBSERVATION",11
"2008-06-27",0,"OBSERVATION",31
"2012-03-26",6,"PRESERVED_SPECIMEN",433
"2013-02-20",1,"OBSERVATION",5135
"2015-10-01",1,"UNKNOWN",2
"2012-12-11",6,"PRESERVED_SPECIMEN",460
"2012-12-11",6,"OBSERVATION",137
"2008-04-01",4,"OBSERVATION",922
"2011-09-05",1,"UNKNOWN",3
"2012-07-13",7,"OBSERVATION",11
"2009-12-16",0,"OBSERVATION",31
"2011-06-10",5,"PRESERVED_SPECIMEN",36
"2011-09-05",6,"PRESERVED_SPECIMEN",206
"2011-02-21",0,"OBSERVATION",34
"2011-09-05",6,"OBSERVATION",137
"2015-01-19",7,"OBSERVATION",11
"2007-12-19",0,"OBSERVATION",31
"2008-06-27",1,"PRESERVED_SPECIMEN",61
"2008-12-17",6,"OBSERVATION",42
"2015-04-09",1,"PRESERVED_SPECIMEN",104
"2015-07-03",7,"OBSERVATION",11
"2013-05-21",6,"OBSERVATION",137
"2015-10-01",4,"PRESERVED_SPECIMEN",2
"2008-06-27",1,"OBSERVATION",4707
"2012-03-26",4,"OBSERVATION",1870
"2016-04-05",0,"OBSERVATION",557
"2012-10-31",0,"PRESERVED_SPECIMEN",6
"2008-10-10",6,"OBSERVATION",42
"2016-07-04",1,"UNKNOWN",2
"2015-10-01",4,"OBSERVATION",1870
"2009-12-16",1,"PRESERVED_SPECIMEN",80
"2012-10-31",0,"OBSERVATION",557
"2011-02-21",1,"PRESERVED_SPECIMEN",82
"2012-12-11",7,"OBSERVATION",11
"2016-10-07",6,"HUMAN_OBSERVATION",7
"2009-12-16",1,"OBSERVATION",4721
"2011-06-10",6,"PRESERVED_SPECIMEN",206
"2011-02-21",1,"OBSERVATION",4817
"2013-07-09",0,"OBSERVATION",557
"2015-01-19",6,"UNKNOWN",5
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2011-06-10",6,"OBSERVATION",42
"2011-09-05",7,"OBSERVATION",11
"2007-12-19",1,"OBSERVATION",4711
"2015-07-03",6,"UNKNOWN",5
"2008-12-17",7,"OBSERVATION",11
"2013-05-21",7,"OBSERVATION",11
"2015-10-01",5,"PRESERVED_SPECIMEN",62
"2013-02-20",1,"UNKNOWN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",42
"2016-04-05",1,"OBSERVATION",4583
"2016-04-05",4,"PRESERVED_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",102
"2008-10-10",7,"OBSERVATION",11
"2016-07-04",4,"OBSERVATION",1870
"2015-10-01",1,"HUMAN_OBSERVATION",597
"2012-10-31",1,"OBSERVATION",5135
"2013-07-09",1,"PRESERVED_SPECIMEN",104
"2008-04-01",6,"OBSERVATION",42
"2013-07-09",1,"OBSERVATION",5135
"2010-11-17",1,"PRESERVED_SPECIMEN",82
"2011-06-10",7,"OBSERVATION",11
"2007-12-19",5,"PRESERVED_SPECIMEN",13
"2015-04-09",0,"OBSERVATION",557
"2015-10-01",6,"PRESERVED_SPECIMEN",241
"2008-06-27",1,"UNKNOWN",7
"2016-07-04",5,"PRESERVED_SPECIMEN",62
"2010-07-26",7,"OBSERVATION",11
"2012-03-26",6,"OBSERVATION",137
"2013-02-20",4,"OBSERVATION",1870
"2016-04-05",5,"PRESERVED_SPECIMEN",62
"2015-10-01",4,"UNKNOWN",12
"2015-10-01",6,"OBSERVATION",137
"2016-07-04",1,"HUMAN_OBSERVATION",586
"2008-04-01",7,"OBSERVATION",11
"2013-09-10",0,"OBSERVATION",557
"2010-04-01",0,"OBSERVATION",31
"2014-03-28",1,"PRESERVED_SPECIMEN",106
"2007-12-19",1,"UNKNOWN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",90
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2013-02-20",5,"PRESERVED_SPECIMEN",36
"2015-04-09",1,"OBSERVATION",4583
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2016-04-05",1,"UNKNOWN",2
"2016-07-04",6,"PRESERVED_SPECIMEN",119
"2008-06-27",4,"OBSERVATION",922
"2012-03-26",7,"OBSERVATION",11
"2016-04-05",6,"PRESERVED_SPECIMEN",119
"2009-06-17",0,"OBSERVATION",31
"2016-07-04",4,"UNKNOWN",12
"2015-10-01",7,"OBSERVATION",11
"2016-07-04",6,"OBSERVATION",137
"2013-09-10",1,"PRESERVED_SPECIMEN",104
"2010-04-01",1,"PRESERVED_SPECIMEN",80
"2009-12-16",4,"OBSERVATION",922
"2013-09-10",1,"OBSERVATION",4583
"2011-02-21",4,"OBSERVATION",922
"2010-04-01",1,"OBSERVATION",4721
"2010-11-17",0,"OBSERVATION",34
"2007-12-19",4,"OBSERVATION",922
"2008-06-27",5,"PRESERVED_SPECIMEN",13
"2013-02-20",6,"PRESERVED_SPECIMEN",471
"2009-06-17",1,"PRESERVED_SPECIMEN",80
"2015-04-09",5,"PRESERVED_SPECIMEN",49
"2016-01-04",0,"PRESERVED_SPECIMEN",2
"2013-02-20",6,"OBSERVATION",137
"2016-04-05",4,"OBSERVATION",1870
"2013-12-20",0,"OBSERVATION",557
"2009-06-17",1,"OBSERVATION",4721
"2015-10-01",6,"UNKNOWN",5
"2016-07-04",7,"OBSERVATION",11
"2009-12-16",5,"PRESERVED_SPECIMEN",15
"2012-10-31",4,"OBSERVATION",1870
"2011-02-21",5,"PRESERVED_SPECIMEN",26
"2009-09-25",0,"OBSERVATION",31
"2013-07-09",4,"OBSERVATION",1870
"2010-11-17",1,"OBSERVATION",4817
"2014-03-28",0,"OBSERVATION",557
"2008-06-27",6,"PRESERVED_SPECIMEN",95
"2015-04-09",1,"UNKNOWN",5
"2013-12-20",1,"PRESERVED_SPECIMEN",105
"2015-04-09",6,"PRESERVED_SPECIMEN",220
"2016-01-04",1,"PRESERVED_SPECIMEN",107
"2008-06-27",6,"OBSERVATION",42
"2013-02-20",7,"OBSERVATION",11
"2012-10-31",5,"PRESERVED_SPECIMEN",36
"2013-12-20",1,"OBSERVATION",4583
"2016-04-05",1,"HUMAN_OBSERVATION",586
"2016-07-04",6,"UNKNOWN",5
"2009-04-06",0,"OBSERVATION",31
"2009-12-16",1,"UNKNOWN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",196
"2011-02-21",1,"UNKNOWN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",80
"2011-02-21",6,"PRESERVED_SPECIMEN",206
"2013-07-09",5,"PRESERVED_SPECIMEN",36
"2009-12-16",6,"OBSERVATION",42
"2013-09-10",1,"UNKNOWN",1
"2009-09-25",1,"OBSERVATION",4721
"2011-02-21",6,"OBSERVATION",42
"2010-11-17",5,"PRESERVED_SPECIMEN",15
"2014-03-28",1,"OBSERVATION",4583
"2007-12-19",6,"OBSERVATION",42
"2015-04-09",4,"OBSERVATION",1870
"2009-04-06",1,"PRESERVED_SPECIMEN",79
"2016-04-05",4,"UNKNOWN",12
"2012-10-31",1,"UNKNOWN",2
"2008-06-27",7,"OBSERVATION",11
"2009-06-17",1,"UNKNOWN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",6
"2016-04-05",6,"OBSERVATION",137
"2012-10-31",6,"PRESERVED_SPECIMEN",460
"2009-04-06",1,"OBSERVATION",4721
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"OBSERVATION",137
"2013-07-09",1,"UNKNOWN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",473
"2016-10-07",0,"PRESERVED_SPECIMEN",2
"2009-12-16",7,"OBSERVATION",11
"2013-09-10",4,"OBSERVATION",1870
"2010-11-17",1,"UNKNOWN",2
"2011-02-21",7,"OBSERVATION",11
"2013-07-09",6,"OBSERVATION",137
"2016-10-07",0,"OBSERVATION",557
"2010-04-01",4,"OBSERVATION",922
"2010-11-17",6,"PRESERVED_SPECIMEN",206
"2014-03-28",5,"PRESERVED_SPECIMEN",37
"2014-09-08",0,"OBSERVATION",557
"2007-12-19",7,"OBSERVATION",11
"2015-04-09",1,"HUMAN_OBSERVATION",597
"2016-01-04",0,"OBSERVATION",557
"2013-12-20",1,"UNKNOWN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",104
"2016-04-05",7,"OBSERVATION",11
"2009-06-17",4,"OBSERVATION",922
"2016-07-04",6,"HUMAN_OBSERVATION",3
"2012-10-31",7,"OBSERVATION",11
"2013-09-10",5,"PRESERVED_SPECIMEN",36
"2016-10-07",1,"PRESERVED_SPECIMEN",109
"2010-04-01",5,"PRESERVED_SPECIMEN",15
"2014-09-08",1,"PRESERVED_SPECIMEN",105
"2013-07-09",7,"OBSERVATION",11
"2013-09-10",1,"HUMAN_OBSERVATION",550
"2014-03-28",1,"UNKNOWN",1
"2016-10-07",1,"OBSERVATION",4583
"2010-11-17",4,"OBSERVATION",922
"2014-03-28",6,"PRESERVED_SPECIMEN",495
"2014-09-08",1,"OBSERVATION",4583
"2015-04-09",4,"UNKNOWN",12
"2009-06-17",5,"PRESERVED_SPECIMEN",15
"2015-04-09",6,"OBSERVATION",137
"2016-01-04",1,"OBSERVATION",4583
"2016-01-04",4,"PRESERVED_SPECIMEN",1
"2016-04-05",6,"UNKNOWN",5
"2013-12-20",4,"OBSERVATION",1870
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",54
"2013-05-21",1,"PRESERVED_SPECIMEN",104
"2012-01-18",0,"OBSERVATION",557
"2013-09-10",6,"PRESERVED_SPECIMEN",473
"2010-04-01",1,"UNKNOWN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",68
"2010-04-01",6,"PRESERVED_SPECIMEN",196
"2013-09-10",6,"OBSERVATION",137
"2009-09-25",4,"OBSERVATION",922
"2010-04-01",6,"OBSERVATION",42
"2014-03-28",4,"OBSERVATION",1870
"2012-07-13",0,"OBSERVATION",557
"2013-12-20",5,"PRESERVED_SPECIMEN",36
"2009-06-17",6,"PRESERVED_SPECIMEN",95
"2015-04-09",7,"OBSERVATION",11
"2016-01-04",5,"PRESERVED_SPECIMEN",62
