"snapshot","national","international"
"2008-10-10",0,70
"2010-04-01",0,119
"2013-07-09",0,418
"2013-05-21",0,413
"2009-06-17",0,92
"2015-04-09",0,405
"2012-07-13",0,406
"2010-11-17",0,137
"2016-10-07",0,382
"2015-07-03",0,416
"2012-10-31",0,408
"2016-04-05",0,390
"2009-09-25",0,119
"2011-09-05",0,207
"2008-04-01",0,71
"2014-03-28",0,503
"2007-12-19",0,68
"2014-09-08",0,506
"2015-10-01",0,416
"2011-06-10",0,149
"2010-07-26",0,105
"2013-02-20",0,412
"2012-01-18",0,288
"2015-01-19",0,405
"2013-09-10",0,418
"2016-07-04",0,390
"2008-12-17",0,77
"2012-03-26",0,323
"2012-12-11",0,403
"2008-06-27",0,69
"2016-01-04",0,388
"2009-12-16",0,119
"2009-04-06",0,90
"2011-02-21",0,143
"2013-12-20",0,497
