"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1734
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",66
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",108
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",569
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",42
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",47
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1083
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",414
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5854
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",88
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",37
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",415
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",101
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",62
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",145
