"snapshot","day","speciesCount"
"2016-07-04",365,6
"2016-07-04",366,1
"2016-04-05",48,15
"2016-04-05",50,17
"2016-04-05",52,39
"2016-07-04",5,1
"2016-07-04",7,1
"2016-07-04",15,3
"2016-07-04",16,8
"2016-07-04",17,3
"2016-07-04",18,2
"2016-07-04",19,4
"2016-07-04",20,3
"2016-07-04",21,5
"2016-07-04",22,8
"2016-07-04",23,1
"2016-07-04",29,3
"2016-07-04",30,1
"2016-07-04",31,2
"2016-04-05",141,17
"2016-07-04",32,1
"2016-07-04",33,1
"2016-04-05",143,16
"2016-07-04",34,1
"2016-04-05",145,31
"2016-07-04",37,1
"2016-07-04",38,1
"2016-07-04",41,1
"2016-07-04",48,16
"2016-07-04",49,2
"2016-07-04",50,19
"2016-07-04",51,1
"2016-07-04",52,41
"2016-07-04",53,1
"2016-07-04",54,4
"2016-07-04",55,36
"2016-07-04",56,2
"2016-07-04",59,2
"2016-07-04",62,3
"2016-07-04",63,1
"2016-07-04",67,1
"2016-07-04",71,1
"2016-07-04",72,1
"2016-07-04",75,1
"2016-07-04",77,1
"2016-07-04",83,1
"2016-07-04",84,1
"2016-07-04",89,3
"2016-07-04",90,1
"2016-04-05",202,19
"2016-07-04",94,2
"2016-04-05",205,16
"2016-04-05",206,38
"2016-07-04",103,2
"2016-07-04",110,3
"2016-07-04",111,3
"2016-07-04",112,4
"2016-07-04",113,1
"2016-07-04",114,4
"2016-07-04",115,4
"2016-07-04",119,1
"2016-07-04",120,2
"2016-07-04",121,2
"2016-07-04",125,7
"2016-07-04",127,2
"2016-07-04",128,1
"2016-07-04",130,1
"2016-07-04",131,1
"2016-07-04",133,6
"2016-07-04",134,6
"2016-07-04",135,9
"2016-07-04",136,2
"2016-07-04",137,5
"2016-07-04",138,2
"2016-07-04",140,1
"2016-07-04",141,20
"2016-07-04",142,6
"2016-04-05",252,26
"2016-07-04",143,22
"2016-07-04",144,5
"2016-04-05",254,20
"2016-07-04",145,31
"2016-07-04",146,8
"2016-04-05",256,44
"2016-07-04",147,5
"2016-07-04",148,2
"2016-07-04",149,36
"2016-07-04",150,11
"2016-07-04",151,16
"2016-07-04",155,1
"2016-07-04",157,4
"2016-07-04",163,101
"2016-07-04",164,131
"2016-07-04",165,1
"2016-07-04",166,1
"2016-07-04",167,2
"2016-07-04",168,2
"2016-07-04",169,114
"2016-07-04",170,84
"2016-07-04",171,1
"2016-07-04",172,1
"2016-07-04",174,1
"2016-07-04",175,8
"2016-07-04",176,10
"2016-07-04",177,3
"2016-07-04",178,6
"2016-07-04",179,5
"2016-07-04",180,6
"2016-07-04",181,6
"2016-07-04",183,1
"2016-07-04",184,1
"2016-07-04",186,1
"2016-07-04",188,2
"2016-07-04",191,1
"2016-07-04",194,3
"2016-07-04",195,5
"2016-07-04",196,3
"2016-07-04",197,1
"2016-07-04",200,5
"2016-07-04",201,68
"2016-07-04",202,54
"2016-07-04",203,69
"2016-07-04",204,3
"2016-07-04",205,202
"2016-07-04",206,166
"2016-07-04",207,8
"2016-07-04",208,2
"2016-07-04",209,3
"2016-07-04",210,1
"2016-07-04",211,3
"2016-07-04",212,1
"2016-07-04",213,1
"2016-07-04",215,2
"2016-07-04",217,11
"2016-07-04",219,2
"2016-07-04",220,1
"2016-07-04",221,1
"2016-07-04",222,2
"2016-07-04",223,2
"2016-07-04",224,1
"2016-07-04",225,2
"2016-07-04",226,4
"2016-07-04",228,4
"2016-07-04",229,4
"2016-07-04",230,5
"2016-07-04",231,7
"2016-07-04",232,13
"2016-07-04",233,7
"2016-07-04",234,4
"2016-07-04",235,1
"2016-07-04",236,5
"2016-07-04",237,4
"2016-07-04",238,7
"2016-07-04",239,3
"2016-07-04",240,9
"2016-07-04",241,4
"2016-07-04",242,8
"2016-07-04",243,4
"2016-07-04",245,10
"2016-07-04",246,32
"2016-07-04",247,14
"2016-07-04",248,3
"2016-07-04",249,48
"2016-07-04",250,1
"2016-07-04",251,1
"2016-07-04",252,40
"2016-07-04",253,13
"2016-07-04",254,56
"2016-07-04",255,4
"2016-07-04",256,44
"2016-07-04",257,10
"2016-07-04",258,2
"2016-07-04",259,42
"2016-07-04",260,22
"2016-07-04",261,109
"2016-07-04",262,113
"2016-07-04",263,46
"2016-07-04",264,25
"2016-07-04",265,1
"2016-07-04",266,2
"2016-07-04",267,40
"2016-07-04",268,41
"2016-07-04",269,88
"2016-07-04",270,120
"2016-07-04",271,8
"2016-07-04",272,80
"2016-07-04",274,10
"2016-07-04",275,11
"2016-07-04",277,16
"2016-07-04",280,47
"2016-07-04",282,1
"2016-07-04",283,17
"2016-07-04",284,22
"2016-07-04",285,23
"2016-07-04",287,21
"2016-07-04",288,15
"2016-07-04",290,23
"2016-07-04",291,50
"2016-07-04",298,4
"2016-07-04",299,46
"2016-07-04",301,45
"2016-07-04",303,58
"2016-07-04",304,26
"2016-07-04",305,43
"2016-07-04",306,45
"2016-07-04",308,43
"2016-07-04",309,61
"2016-07-04",310,32
"2016-07-04",311,45
"2016-07-04",312,20
"2016-07-04",313,20
"2016-07-04",315,29
"2016-07-04",316,25
"2016-07-04",317,24
"2016-07-04",318,40
"2016-07-04",319,37
"2016-07-04",320,3
"2016-07-04",321,2
"2016-07-04",322,16
"2016-07-04",324,1
"2016-07-04",332,46
"2016-07-04",333,1
"2016-07-04",349,6
"2016-07-04",350,6
"2016-07-04",351,5
"2016-07-04",354,4
"2016-07-04",356,1
"2016-07-04",357,3
