"snapshot","day","occurrenceCount"
"2016-07-04",365,6
"2016-07-04",366,1
"2016-04-05",48,94
"2016-04-05",50,87
"2016-04-05",52,163
"2016-07-04",5,2
"2016-07-04",7,4
"2016-07-04",15,4
"2016-07-04",16,13
"2016-07-04",17,4
"2016-07-04",18,10
"2016-07-04",19,24
"2016-07-04",20,12
"2016-07-04",21,7
"2016-07-04",22,10
"2016-07-04",23,1
"2016-07-04",24,2
"2016-07-04",29,12
"2016-07-04",30,1
"2016-07-04",31,7
"2016-04-05",141,48
"2016-07-04",32,3
"2016-07-04",33,2
"2016-04-05",143,89
"2016-07-04",34,2
"2016-04-05",145,170
"2016-07-04",37,3
"2016-07-04",38,7
"2016-07-04",41,5
"2016-07-04",48,96
"2016-07-04",49,4
"2016-07-04",50,89
"2016-07-04",51,5
"2016-07-04",52,184
"2016-07-04",53,3
"2016-07-04",54,5
"2016-07-04",55,104
"2016-07-04",56,2
"2016-07-04",59,2
"2016-07-04",62,11
"2016-07-04",63,1
"2016-07-04",67,1
"2016-07-04",71,1
"2016-07-04",72,1
"2016-07-04",75,1
"2016-07-04",77,3
"2016-07-04",83,6
"2016-07-04",84,2
"2016-07-04",89,3
"2016-07-04",90,2
"2016-07-04",91,2
"2016-04-05",202,120
"2016-07-04",94,2
"2016-04-05",205,69
"2016-04-05",206,184
"2016-07-04",103,3
"2016-07-04",110,6
"2016-07-04",111,5
"2016-07-04",112,7
"2016-07-04",113,3
"2016-07-04",114,5
"2016-07-04",115,7
"2016-07-04",119,7
"2016-07-04",120,6
"2016-07-04",121,7
"2016-07-04",125,28
"2016-07-04",127,5
"2016-07-04",128,5
"2016-07-04",130,1
"2016-07-04",131,2
"2016-07-04",133,21
"2016-07-04",134,12
"2016-07-04",135,19
"2016-07-04",136,5
"2016-07-04",137,10
"2016-07-04",138,3
"2016-07-04",140,1
"2016-07-04",141,51
"2016-07-04",142,13
"2016-04-05",252,110
"2016-07-04",143,106
"2016-07-04",144,7
"2016-04-05",254,96
"2016-07-04",145,170
"2016-07-04",146,9
"2016-04-05",256,252
"2016-07-04",147,11
"2016-07-04",148,4
"2016-07-04",149,86
"2016-07-04",150,35
"2016-07-04",151,32
"2016-07-04",155,1
"2016-07-04",157,5
"2016-07-04",163,315
"2016-07-04",164,512
"2016-07-04",165,1
"2016-07-04",166,1
"2016-07-04",167,2
"2016-07-04",168,4
"2016-07-04",169,447
"2016-07-04",170,214
"2016-07-04",171,4
"2016-07-04",172,6
"2016-07-04",174,11
"2016-07-04",175,14
"2016-07-04",176,34
"2016-07-04",177,3
"2016-07-04",178,16
"2016-07-04",179,12
"2016-07-04",180,11
"2016-07-04",181,15
"2016-07-04",183,4
"2016-07-04",184,12
"2016-07-04",186,1
"2016-07-04",188,10
"2016-07-04",191,10
"2016-07-04",194,5
"2016-07-04",195,13
"2016-07-04",196,8
"2016-07-04",197,3
"2016-07-04",200,14
"2016-07-04",201,148
"2016-07-04",202,178
"2016-07-04",203,99
"2016-07-04",204,5
"2016-07-04",205,444
"2016-07-04",206,426
"2016-07-04",207,10
"2016-07-04",208,2
"2016-07-04",209,3
"2016-07-04",210,1
"2016-07-04",211,6
"2016-07-04",212,1
"2016-07-04",213,1
"2016-07-04",215,3
"2016-07-04",217,19
"2016-07-04",219,6
"2016-07-04",220,1
"2016-07-04",221,4
"2016-07-04",222,3
"2016-07-04",223,20
"2016-07-04",224,6
"2016-07-04",225,8
"2016-07-04",226,10
"2016-07-04",228,4
"2016-07-04",229,14
"2016-07-04",230,9
"2016-07-04",231,12
"2016-07-04",232,26
"2016-07-04",233,31
"2016-07-04",234,4
"2016-07-04",235,2
"2016-07-04",236,13
"2016-07-04",237,9
"2016-07-04",238,10
"2016-07-04",239,8
"2016-07-04",240,18
"2016-07-04",241,8
"2016-07-04",242,18
"2016-07-04",243,23
"2016-07-04",245,18
"2016-07-04",246,43
"2016-07-04",247,33
"2016-07-04",248,10
"2016-07-04",249,72
"2016-07-04",250,11
"2016-07-04",251,5
"2016-07-04",252,127
"2016-07-04",253,17
"2016-07-04",254,153
"2016-07-04",255,5
"2016-07-04",256,252
"2016-07-04",257,15
"2016-07-04",258,7
"2016-07-04",259,52
"2016-07-04",260,31
"2016-07-04",261,270
"2016-07-04",262,221
"2016-07-04",263,61
"2016-07-04",264,33
"2016-07-04",265,1
"2016-07-04",266,2
"2016-07-04",267,46
"2016-07-04",268,58
"2016-07-04",269,229
"2016-07-04",270,198
"2016-07-04",271,11
"2016-07-04",272,212
"2016-07-04",274,16
"2016-07-04",275,13
"2016-07-04",277,23
"2016-07-04",280,65
"2016-07-04",282,2
"2016-07-04",283,23
"2016-07-04",284,36
"2016-07-04",285,28
"2016-07-04",287,34
"2016-07-04",288,19
"2016-07-04",289,1
"2016-07-04",290,38
"2016-07-04",291,61
"2016-07-04",298,6
"2016-07-04",299,65
"2016-07-04",301,70
"2016-07-04",303,68
"2016-07-04",304,28
"2016-07-04",305,57
"2016-07-04",306,76
"2016-07-04",308,60
"2016-07-04",309,92
"2016-07-04",310,49
"2016-07-04",311,60
"2016-07-04",312,23
"2016-07-04",313,20
"2016-07-04",315,43
"2016-07-04",316,34
"2016-07-04",317,32
"2016-07-04",318,64
"2016-07-04",319,42
"2016-07-04",320,5
"2016-07-04",321,2
"2016-07-04",322,20
"2016-07-04",324,1
"2016-07-04",332,141
"2016-07-04",333,5
"2016-07-04",349,6
"2016-07-04",350,12
"2016-07-04",351,7
"2016-07-04",354,6
"2016-07-04",356,2
"2016-07-04",357,7
