"snapshot","year","speciesCount"
"2016-04-05",2010,56
"2016-04-05",2011,63
"2016-07-04",1904,2
"2016-07-04",1905,5
"2016-07-04",1906,8
"2016-07-04",1908,23
"2016-07-04",1909,13
"2016-07-04",1910,39
"2016-07-04",1911,8
"2016-07-04",1912,1
"2016-07-04",1913,2
"2016-07-04",1921,8
"2016-07-04",1930,14
"2016-07-04",1933,450
"2016-07-04",1986,271
"2016-07-04",1991,149
"2016-07-04",1992,117
"2016-07-04",2004,66
"2016-07-04",2007,134
"2016-07-04",2008,166
"2016-07-04",2009,22
"2016-07-04",2010,56
"2016-07-04",2011,63
