"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",772,1163,0,0,0
"2016-07-04",772,1163,0,0,0
"2016-10-07",772,1163,0,0,0
"2016-12-27",772,1163,0,0,0
"2017-04-12",772,1163,0,0,0
"2017-07-24",772,1163,0,0,0
"2017-10-12",772,1163,0,0,0
"2017-12-22",773,1174,0,0,0
"2018-04-09",773,1174,0,0,0
"2018-07-11",773,1174,0,0,0
"2018-09-28",773,1174,0,0,0
"2019-01-01",773,1174,0,0,0
"2019-04-06",777,1177,0,0,0
"2019-07-01",777,1177,0,0,0
"2019-10-09",777,1177,0,0,0
"2020-01-01",777,1177,0,0,0
"2020-04-01",777,1177,0,0,0
"2020-07-01",779,1180,0,0,0
"2020-10-01",779,1180,0,0,0
"2021-01-01",779,1180,0,0,0
"2021-04-01",779,1180,0,0,0
"2021-07-01",778,1181,0,0,0
"2021-10-01",778,1181,0,0,0
"2022-01-01",778,1181,0,0,0
"2022-04-01",776,1186,0,0,0
"2022-07-01",776,1186,0,0,0
"2022-10-01",776,1186,0,0,0
"2023-01-01",776,1186,0,0,0
"2023-04-01",776,1186,0,0,0
"2023-07-01",776,1186,0,0,0
"2023-10-01",940,1672,420,217,0
