"snapshot","national","international"
"2014-03-28",0,28808
"2015-04-09",0,30252
"2008-10-10",0,21918
"2020-04-01",1378,36730
"2020-01-01",1378,36158
"2013-09-10",0,27622
"2009-04-06",0,23335
"2012-07-13",0,26746
"2014-09-08",0,29216
"2016-10-07",0,33227
"2010-07-26",0,25078
"2016-07-04",0,33220
"2018-04-09",1380,34680
"2016-01-04",0,31575
"2016-04-05",0,33126
"2011-06-10",0,25935
"2012-01-18",0,26305
"2008-04-01",0,21171
"2010-04-01",0,25162
"2017-10-12",0,34268
"2017-07-24",0,34074
"2019-07-01",1378,36126
"2019-01-01",1380,35314
"2009-09-25",0,24153
"2017-04-12",0,33688
"2007-12-19",0,21090
"2009-12-16",0,25124
"2019-10-09",1378,36477
"2011-09-05",0,26048
"2019-04-06",1378,35735
"2010-11-17",0,26030
"2018-09-28",1380,34639
"2012-12-11",0,25909
"2015-10-01",0,31015
"2016-12-27",0,33473
"2009-06-17",0,23440
"2013-02-20",0,25853
"2012-10-31",0,27105
"2013-05-21",0,26161
"2012-03-26",0,26552
"2015-07-03",0,30500
"2013-07-09",0,27304
"2015-01-19",0,29681
"2008-12-17",0,22092
"2018-07-11",1380,34578
"2011-02-21",0,25809
"2008-06-27",0,21722
"2013-12-20",0,27868
"2017-12-22",1380,41856
