"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",6453,10977,522,0,0
"2015-04-09",6724,11272,584,0,0
"2008-10-10",5328,7283,45,0,0
"2020-04-01",8509,13637,963,0,0
"2020-01-01",8441,13488,960,0,0
"2013-09-10",6237,10879,512,0,0
"2009-04-06",5584,9008,112,0,0
"2012-07-13",6193,10591,394,0,0
"2014-09-08",6578,11078,576,0,0
"2016-10-07",7381,12398,745,0,0
"2010-07-26",5873,10063,151,0,0
"2016-07-04",7473,12443,741,0,0
"2018-04-09",7808,12750,857,0,0
"2016-01-04",6996,11368,615,0,0
"2016-04-05",7445,12430,739,0,0
"2011-06-10",5932,10462,199,0,0
"2012-01-18",6228,10522,199,0,0
"2008-04-01",4957,6733,44,0,0
"2010-04-01",5728,9958,147,0,0
"2017-10-12",7736,12648,792,0,0
"2017-07-24",7672,12606,791,0,0
"2019-07-01",8247,13328,952,0,0
"2019-01-01",7921,12917,864,0,0
"2009-09-25",5694,9934,145,0,0
"2017-04-12",7633,12530,782,0,0
"2007-12-19",4941,6701,44,0,0
"2009-12-16",5724,9951,147,0,0
"2019-10-09",8388,13411,956,0,0
"2011-09-05",5930,10463,199,0,0
"2019-04-06",7949,12909,935,0,0
"2010-11-17",3815,3445,37,0,0
"2018-09-28",7831,12816,856,0,0
"2012-12-11",6220,10795,425,0,0
"2015-10-01",6922,11382,597,0,0
"2016-12-27",7461,12472,782,0,0
"2009-06-17",5578,9022,112,0,0
"2013-02-20",6237,10828,425,0,0
"2012-10-31",6217,10795,425,0,0
"2013-05-21",6245,10877,430,0,0
"2012-03-26",6233,10520,199,0,0
"2015-07-03",6768,11397,595,0,0
"2013-07-09",6250,10883,430,0,0
"2015-01-19",6705,11164,580,0,0
"2008-12-17",5342,7539,55,0,0
"2018-07-11",7829,12809,862,0,0
"2011-02-21",5931,10468,196,0,0
"2008-06-27",5317,7252,45,0,0
"2013-12-20",6236,10896,521,0,0
"2017-12-22",7596,12657,856,0,0
