"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",5551,10487,1851,63,0
"2015-04-09",5819,10672,1997,92,0
"2008-10-10",4595,7669,392,0,0
"2020-04-01",7423,12690,2659,337,0
"2020-01-01",7377,12560,2615,337,0
"2013-09-10",5356,10393,1816,63,0
"2009-04-06",4823,9001,878,2,0
"2012-07-13",5289,10265,1601,23,0
"2014-09-08",5682,10524,1936,90,0
"2016-10-07",6495,11440,2456,133,0
"2010-07-26",5017,9995,1073,2,0
"2016-07-04",6550,11528,2449,130,0
"2018-04-09",6842,11783,2557,233,0
"2016-01-04",6098,10755,2008,118,0
"2016-04-05",6528,11512,2444,130,0
"2011-06-10",5049,10254,1286,4,0
"2012-01-18",5290,10370,1285,4,0
"2008-04-01",4264,7068,402,0,0
"2010-04-01",4881,9883,1067,2,0
"2017-10-12",6774,11710,2513,179,0
"2017-07-24",6712,11679,2500,178,0
"2019-07-01",7217,12377,2603,330,0
"2019-01-01",6962,11938,2566,236,0
"2009-09-25",4853,9864,1054,2,0
"2017-04-12",6678,11607,2484,176,0
"2007-12-19",4258,7037,391,0,0
"2009-12-16",4878,9876,1066,2,0
"2019-10-09",7326,12490,2607,332,0
"2011-09-05",5047,10255,1286,4,0
"2019-04-06",6988,11934,2544,327,0
"2010-11-17",3441,3689,167,0,0
"2018-09-28",6879,11842,2549,233,0
"2012-12-11",5354,10413,1649,24,0
"2015-10-01",5934,10837,2034,96,0
"2016-12-27",6557,11496,2486,176,0
"2009-06-17",4819,9013,878,2,0
"2013-02-20",5370,10444,1651,25,0
"2012-10-31",5351,10413,1649,24,0
"2013-05-21",5375,10486,1666,25,0
"2012-03-26",5318,10346,1284,4,0
"2015-07-03",5790,10840,2034,96,0
"2013-07-09",5381,10491,1666,25,0
"2015-01-19",5796,10616,1945,92,0
"2008-12-17",4627,7855,454,0,0
"2018-07-11",6868,11828,2570,234,0
"2011-02-21",5040,10261,1290,4,0
"2008-06-27",4586,7638,390,0,0
"2013-12-20",5346,10406,1838,63,0
"2017-12-22",6641,11684,2551,233,0
