"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",6,"FOSSIL_SPECIMEN",177
"2017-04-12",1,"PRESERVED_SPECIMEN",206975
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",736
"2008-04-01",1,"OBSERVATION",135
"2009-04-06",0,"PRESERVED_SPECIMEN",7923
"2019-01-01",5,"HUMAN_OBSERVATION",6
"2008-12-17",1,"PRESERVED_SPECIMEN",63779
"2014-03-28",5,"PRESERVED_SPECIMEN",2293
"2012-10-31",1,"HUMAN_OBSERVATION",5414
"2016-12-27",3,"UNKNOWN",2
"2017-07-24",6,"FOSSIL_SPECIMEN",604
"2019-07-01",4,"PRESERVED_SPECIMEN",154
"2010-11-17",5,"LIVING_SPECIMEN",31
"2010-11-17",5,"OBSERVATION",21
"2012-07-13",5,"LIVING_SPECIMEN",31
"2017-07-24",0,"PRESERVED_SPECIMEN",913
"2017-07-24",7,"UNKNOWN",1
"2017-10-12",0,"MACHINE_OBSERVATION",35
"2013-02-20",6,"LIVING_SPECIMEN",1290
"2020-01-01",1,"LITERATURE",33
"2010-07-26",7,"HUMAN_OBSERVATION",100
"2012-01-18",6,"PRESERVED_SPECIMEN",289743
"2015-10-01",3,"PRESERVED_SPECIMEN",11
"2018-09-28",1,"LITERATURE",33
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2016-01-04",6,"UNKNOWN",9241
"2016-04-05",1,"FOSSIL_SPECIMEN",7552
"2008-06-27",6,"UNKNOWN",17834
"2020-04-01",5,"UNKNOWN",94
"2016-10-07",6,"HUMAN_OBSERVATION",52719
"2019-04-06",1,"OBSERVATION",191
"2009-06-17",1,"HUMAN_OBSERVATION",5359
"2013-12-20",1,"MACHINE_OBSERVATION",4110
"2015-01-19",4,"UNKNOWN",11
"2018-04-09",0,"FOSSIL_SPECIMEN",526
"2017-12-22",6,"HUMAN_OBSERVATION",52787
"2018-04-09",1,"MATERIAL_SAMPLE",40
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"HUMAN_OBSERVATION",1070
"2011-02-21",6,"FOSSIL_SPECIMEN",610
"2009-04-06",1,"PRESERVED_SPECIMEN",71919
"2015-04-09",1,"HUMAN_OBSERVATION",119697
"2019-01-01",6,"HUMAN_OBSERVATION",52994
"2013-02-20",1,"HUMAN_OBSERVATION",5415
"2016-10-07",3,"LIVING_SPECIMEN",6
"2020-01-01",5,"LIVING_SPECIMEN",31
"2011-02-21",0,"PRESERVED_SPECIMEN",6691
"2016-10-07",3,"OBSERVATION",4
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",312338
"2010-07-26",1,"LITERATURE",5
"2016-12-27",4,"UNKNOWN",35
"2015-07-03",3,"LIVING_SPECIMEN",6
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"LIVING_SPECIMEN",31
"2019-04-06",5,"HUMAN_OBSERVATION",6
"2018-09-28",5,"OBSERVATION",22
"2019-07-01",5,"PRESERVED_SPECIMEN",4577
"2010-11-17",6,"LIVING_SPECIMEN",764
"2013-09-10",4,"UNKNOWN",6
"2010-11-17",6,"OBSERVATION",2
"2012-07-13",6,"LIVING_SPECIMEN",795
"2017-12-22",3,"LIVING_SPECIMEN",14
"2012-03-26",6,"FOSSIL_SPECIMEN",611
"2017-07-24",1,"PRESERVED_SPECIMEN",212131
"2017-10-12",1,"MACHINE_OBSERVATION",4310
"2017-12-22",3,"OBSERVATION",4
"2009-09-25",3,"OBSERVATION",4
"2019-10-09",0,"MACHINE_OBSERVATION",35
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2008-06-27",6,"FOSSIL_SPECIMEN",177
"2012-03-26",0,"PRESERVED_SPECIMEN",7665
"2012-01-18",7,"PRESERVED_SPECIMEN",12
"2012-10-31",8,"LIVING_SPECIMEN",1
"2019-01-01",3,"OBSERVATION",4
"2015-10-01",4,"PRESERVED_SPECIMEN",77
"2012-12-11",4,"PRESERVED_SPECIMEN",310
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",14383
"2009-09-25",4,"UNKNOWN",6
"2007-12-19",4,"UNKNOWN",70
"2017-07-24",0,"MACHINE_OBSERVATION",35
"2020-04-01",6,"UNKNOWN",33465
"2016-10-07",7,"HUMAN_OBSERVATION",389
"2016-07-04",1,"HUMAN_OBSERVATION",140752
"2013-05-21",4,"UNKNOWN",6
"2015-01-19",5,"UNKNOWN",180
"2018-07-11",3,"UNKNOWN",2
"2012-10-31",0,"UNKNOWN",176
"2014-09-08",1,"OBSERVATION",191
"2010-07-26",5,"LIVING_SPECIMEN",31
"2018-04-09",1,"FOSSIL_SPECIMEN",13139
"2010-07-26",5,"OBSERVATION",21
"2017-12-22",7,"HUMAN_OBSERVATION",389
"2009-09-25",7,"HUMAN_OBSERVATION",100
"2017-04-12",3,"PRESERVED_SPECIMEN",7
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",5412
"2017-10-12",0,"FOSSIL_SPECIMEN",329
"2008-04-01",3,"OBSERVATION",4
"2017-10-12",1,"MATERIAL_SAMPLE",41
"2019-01-01",7,"HUMAN_OBSERVATION",389
"2020-01-01",6,"LIVING_SPECIMEN",3288
"2011-02-21",1,"PRESERVED_SPECIMEN",116439
"2019-10-09",0,"MATERIAL_SAMPLE",27
"2008-12-17",3,"PRESERVED_SPECIMEN",9
"2013-09-10",4,"FOSSIL_SPECIMEN",7
"2014-03-28",7,"PRESERVED_SPECIMEN",12
"2016-12-27",5,"UNKNOWN",117
"2018-09-28",6,"LIVING_SPECIMEN",3287
"2019-04-06",6,"HUMAN_OBSERVATION",53018
"2018-09-28",6,"OBSERVATION",6
"2019-07-01",6,"PRESERVED_SPECIMEN",511565
"2013-09-10",5,"UNKNOWN",120
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",36
"2019-10-09",1,"MACHINE_OBSERVATION",4310
"2013-12-20",4,"PRESERVED_SPECIMEN",360
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",136169
"2013-07-09",3,"LIVING_SPECIMEN",5
"2015-10-01",5,"PRESERVED_SPECIMEN",2853
"2012-12-11",5,"PRESERVED_SPECIMEN",2018
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",56526
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",119
"2007-12-19",5,"UNKNOWN",146
"2012-10-31",0,"OBSERVATION",9
"2017-07-24",1,"MACHINE_OBSERVATION",4310
"2017-12-22",1,"LITERATURE",33
"2019-04-06",3,"LIVING_SPECIMEN",18
"2019-04-06",3,"OBSERVATION",4
"2013-05-21",5,"UNKNOWN",120
"2015-01-19",6,"UNKNOWN",21020
"2020-01-01",1,"HUMAN_OBSERVATION",392756
"2012-10-31",1,"UNKNOWN",13431
"2010-07-26",6,"LIVING_SPECIMEN",747
"2008-10-10",4,"FOSSIL_SPECIMEN",6
"2010-07-26",6,"OBSERVATION",2
"2017-04-12",4,"PRESERVED_SPECIMEN",86
"2017-10-12",1,"FOSSIL_SPECIMEN",10912
"2009-04-06",3,"PRESERVED_SPECIMEN",9
"2010-04-01",1,"LITERATURE",5
"2016-10-07",5,"LIVING_SPECIMEN",32
"2019-10-09",0,"FOSSIL_SPECIMEN",523
"2020-01-01",7,"LIVING_SPECIMEN",12
"2012-01-18",1,"HUMAN_OBSERVATION",5367
"2016-10-07",5,"OBSERVATION",21
"2019-10-09",1,"MATERIAL_SAMPLE",33
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"OBSERVATION",9
"2016-12-27",6,"UNKNOWN",35972
"2015-07-03",5,"LIVING_SPECIMEN",32
"2018-09-28",7,"LIVING_SPECIMEN",12
"2019-04-06",7,"HUMAN_OBSERVATION",390
"2019-07-01",7,"PRESERVED_SPECIMEN",28
"2013-09-10",6,"UNKNOWN",8751
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",32
"2017-07-24",1,"MATERIAL_SAMPLE",41
"2017-07-24",3,"PRESERVED_SPECIMEN",9
"2017-12-22",5,"OBSERVATION",21
"2014-09-08",6,"HUMAN_OBSERVATION",52696
"2009-09-25",5,"OBSERVATION",21
"2013-12-20",5,"PRESERVED_SPECIMEN",2035
"2019-01-01",5,"OBSERVATION",21
"2013-02-20",0,"OBSERVATION",9
"2015-10-01",6,"PRESERVED_SPECIMEN",380092
"2012-12-11",6,"PRESERVED_SPECIMEN",300520
"2016-04-05",4,"FOSSIL_SPECIMEN",86
"2009-09-25",6,"UNKNOWN",18110
"2010-11-17",0,"UNKNOWN",176
"2007-12-19",6,"UNKNOWN",17931
"2012-07-13",0,"UNKNOWN",194
"2012-10-31",1,"OBSERVATION",47084
"2009-12-16",1,"LITERATURE",5
"2010-04-01",5,"LIVING_SPECIMEN",31
"2013-05-21",6,"UNKNOWN",8751
"2014-03-28",1,"HUMAN_OBSERVATION",75768
"2015-01-19",7,"UNKNOWN",1
"2018-07-11",5,"UNKNOWN",94
"2014-09-08",3,"OBSERVATION",4
"2013-07-09",1,"LITERATURE",5
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"MACHINE_OBSERVATION",9
"2017-04-12",5,"PRESERVED_SPECIMEN",3502
"2019-04-06",1,"LITERATURE",33
"2008-04-01",5,"LIVING_SPECIMEN",31
"2008-04-01",5,"OBSERVATION",21
"2009-04-06",4,"PRESERVED_SPECIMEN",154
"2016-10-07",6,"LIVING_SPECIMEN",608
"2019-10-09",1,"FOSSIL_SPECIMEN",11937
"2020-01-01",8,"LIVING_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",16
"2019-10-09",2,"MATERIAL_SAMPLE",15
"2008-12-17",5,"PRESERVED_SPECIMEN",1542
"2009-06-17",1,"OBSERVATION",5109
"2013-09-10",6,"FOSSIL_SPECIMEN",524
"2011-09-05",3,"LIVING_SPECIMEN",4
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",632
"2018-09-28",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",7170
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",3288
"2017-07-24",4,"PRESERVED_SPECIMEN",88
"2017-12-22",6,"OBSERVATION",6
"2014-09-08",7,"HUMAN_OBSERVATION",100
"2009-12-16",5,"LIVING_SPECIMEN",31
"2012-07-13",0,"OBSERVATION",9
"2013-12-20",6,"PRESERVED_SPECIMEN",306264
"2012-03-26",3,"PRESERVED_SPECIMEN",9
"2015-04-09",1,"OBSERVATION",190
"2013-02-20",1,"OBSERVATION",47084
"2013-07-09",5,"LIVING_SPECIMEN",32
"2015-10-01",7,"PRESERVED_SPECIMEN",14
"2016-01-04",0,"FOSSIL_SPECIMEN",395
"2018-09-28",0,"UNKNOWN",135
"2012-12-11",7,"PRESERVED_SPECIMEN",13
"2016-01-04",1,"MATERIAL_SAMPLE",214
"2008-06-27",3,"PRESERVED_SPECIMEN",9
"2010-11-17",1,"UNKNOWN",28853
"2012-07-13",1,"UNKNOWN",13460
"2019-04-06",5,"LIVING_SPECIMEN",31
"2020-04-01",0,"MATERIAL_SAMPLE",27
"2019-04-06",5,"OBSERVATION",21
"2010-04-01",6,"LIVING_SPECIMEN",756
"2013-05-21",7,"UNKNOWN",2
"2018-07-11",6,"UNKNOWN",34908
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2015-10-01",6,"MACHINE_OBSERVATION",9
"2018-04-09",4,"FOSSIL_SPECIMEN",92
"2019-07-01",1,"HUMAN_OBSERVATION",389866
"2008-10-10",6,"FOSSIL_SPECIMEN",177
"2015-07-03",1,"HUMAN_OBSERVATION",119712
"2017-04-12",6,"PRESERVED_SPECIMEN",433651
"2008-04-01",6,"LIVING_SPECIMEN",612
"2008-10-10",0,"PRESERVED_SPECIMEN",14386
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",1585
"2015-01-19",0,"MACHINE_OBSERVATION",36
"2016-10-07",7,"LIVING_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",158
"2019-10-09",3,"MATERIAL_SAMPLE",281
"2008-12-17",6,"PRESERVED_SPECIMEN",200594
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",181
"2012-10-31",6,"HUMAN_OBSERVATION",52686
"2016-07-04",1,"OBSERVATION",325
"2013-09-10",1,"PRESERVED_SPECIMEN",175621
"2017-12-22",7,"LIVING_SPECIMEN",12
"2017-07-24",5,"PRESERVED_SPECIMEN",3606
"2009-12-16",6,"LIVING_SPECIMEN",775
"2010-04-01",1,"HUMAN_OBSERVATION",5359
"2012-07-13",1,"OBSERVATION",47084
"2013-12-20",7,"PRESERVED_SPECIMEN",12
"2012-03-26",4,"PRESERVED_SPECIMEN",379
"2016-12-27",0,"MACHINE_OBSERVATION",35
"2011-09-05",1,"LITERATURE",5
"2013-07-09",6,"LIVING_SPECIMEN",1292
"2016-01-04",1,"FOSSIL_SPECIMEN",7460
"2018-09-28",1,"UNKNOWN",6715
"2011-06-10",3,"LIVING_SPECIMEN",4
"2012-01-18",0,"OBSERVATION",9
"2013-09-10",0,"MACHINE_OBSERVATION",36
"2016-04-05",6,"FOSSIL_SPECIMEN",604
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2009-09-25",8,"UNKNOWN",1
"2020-04-01",0,"FOSSIL_SPECIMEN",517
"2007-12-19",8,"UNKNOWN",1
"2012-10-31",3,"OBSERVATION",4
"2019-04-06",6,"LIVING_SPECIMEN",3288
"2020-04-01",1,"MATERIAL_SAMPLE",7418
"2009-06-17",6,"HUMAN_OBSERVATION",1070
"2016-04-05",0,"PRESERVED_SPECIMEN",1383
"2018-07-11",7,"UNKNOWN",1
"2020-01-01",4,"HUMAN_OBSERVATION",3
"2012-10-31",4,"UNKNOWN",6
"2014-09-08",5,"OBSERVATION",21
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",24
"2008-10-10",1,"PRESERVED_SPECIMEN",64007
"2017-10-12",4,"FOSSIL_SPECIMEN",84
"2009-04-06",6,"PRESERVED_SPECIMEN",239099
"2015-01-19",1,"MACHINE_OBSERVATION",4110
"2015-04-09",6,"HUMAN_OBSERVATION",52699
"2009-12-16",1,"HUMAN_OBSERVATION",5359
"2013-02-20",6,"HUMAN_OBSERVATION",52686
"2016-10-07",8,"LIVING_SPECIMEN",1
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",1792
"2019-10-09",4,"MATERIAL_SAMPLE",4
"2008-12-17",7,"PRESERVED_SPECIMEN",12
"2009-06-17",3,"OBSERVATION",4
"2010-07-26",1,"UNKNOWN",27609
"2011-09-05",5,"LIVING_SPECIMEN",31
"2012-10-31",7,"HUMAN_OBSERVATION",100
"2013-07-09",1,"HUMAN_OBSERVATION",5421
"2015-07-03",8,"LIVING_SPECIMEN",1
"2020-01-01",1,"OBSERVATION",191
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",463165
"2017-10-12",6,"MACHINE_OBSERVATION",10
"2016-10-07",0,"UNKNOWN",142
"2012-03-26",5,"PRESERVED_SPECIMEN",1781
"2015-04-09",3,"LIVING_SPECIMEN",6
"2016-12-27",1,"MACHINE_OBSERVATION",4305
"2015-04-09",3,"OBSERVATION",4
"2013-02-20",3,"OBSERVATION",4
"2012-01-18",1,"OBSERVATION",14922
"2013-09-10",1,"MACHINE_OBSERVATION",4110
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",1529
"2020-04-01",1,"FOSSIL_SPECIMEN",11576
"2017-12-22",0,"UNKNOWN",137
"2019-04-06",7,"LIVING_SPECIMEN",12
"2020-04-01",2,"MATERIAL_SAMPLE",15
"2009-06-17",7,"HUMAN_OBSERVATION",100
"2016-04-05",1,"PRESERVED_SPECIMEN",195019
"2019-01-01",0,"MATERIAL_SAMPLE",9
"2015-01-19",0,"FOSSIL_SPECIMEN",177
"2016-07-04",6,"HUMAN_OBSERVATION",52718
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2020-01-01",5,"HUMAN_OBSERVATION",34
"2019-01-01",0,"UNKNOWN",135
"2012-10-31",5,"UNKNOWN",120
"2018-04-09",6,"FOSSIL_SPECIMEN",759
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2011-06-10",1,"LITERATURE",5
"2012-07-13",6,"HUMAN_OBSERVATION",52686
"2018-04-09",0,"PRESERVED_SPECIMEN",1040
"2009-04-06",7,"PRESERVED_SPECIMEN",12
"2015-04-09",7,"HUMAN_OBSERVATION",100
"2018-07-11",0,"MACHINE_OBSERVATION",35
"2010-04-01",0,"UNKNOWN",176
"2013-02-20",7,"HUMAN_OBSERVATION",100
"2019-10-09",4,"FOSSIL_SPECIMEN",86
"2011-02-21",6,"PRESERVED_SPECIMEN",287795
"2019-10-09",5,"MATERIAL_SAMPLE",59
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-12-27",0,"FOSSIL_SPECIMEN",327
"2011-09-05",6,"LIVING_SPECIMEN",771
"2016-07-04",3,"OBSERVATION",4
"2016-12-27",1,"MATERIAL_SAMPLE",41
"2014-03-28",1,"OBSERVATION",139
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2016-10-07",0,"FOSSIL_SPECIMEN",913
"2019-07-01",0,"LIVING_SPECIMEN",36
"2008-04-01",0,"UNKNOWN",218
"2017-07-24",7,"PRESERVED_SPECIMEN",24
"2016-10-07",1,"UNKNOWN",2627
"2019-10-09",6,"MACHINE_OBSERVATION",44
"2012-07-13",3,"OBSERVATION",4
"2012-03-26",6,"PRESERVED_SPECIMEN",286717
"2013-07-09",8,"LIVING_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",2
"2009-09-25",0,"FOSSIL_SPECIMEN",32
"2011-06-10",5,"LIVING_SPECIMEN",31
"2017-04-12",1,"HUMAN_OBSERVATION",195486
"2007-12-19",0,"FOSSIL_SPECIMEN",34
"2008-06-27",6,"PRESERVED_SPECIMEN",192765
"2010-11-17",4,"UNKNOWN",12
"2012-07-13",4,"UNKNOWN",6
"2012-10-31",5,"OBSERVATION",21
"2017-07-24",6,"MACHINE_OBSERVATION",10
"2017-12-22",1,"UNKNOWN",7075
"2019-04-06",8,"LIVING_SPECIMEN",1
"2020-04-01",3,"MATERIAL_SAMPLE",281
"2019-01-01",0,"FOSSIL_SPECIMEN",553
"2019-01-01",1,"MATERIAL_SAMPLE",74
"2009-12-16",0,"UNKNOWN",176
"2013-05-21",0,"FOSSIL_SPECIMEN",125
"2015-01-19",1,"FOSSIL_SPECIMEN",3359
"2016-07-04",7,"HUMAN_OBSERVATION",389
"2020-01-01",6,"HUMAN_OBSERVATION",55890
"2019-01-01",1,"UNKNOWN",5147
"2012-10-31",6,"UNKNOWN",16787
"2011-09-05",1,"HUMAN_OBSERVATION",5359
"2013-07-09",0,"UNKNOWN",161
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2019-07-01",4,"HUMAN_OBSERVATION",3
"2010-04-01",0,"OBSERVATION",9
"2019-04-06",0,"UNKNOWN",135
"2012-07-13",7,"HUMAN_OBSERVATION",100
"2018-04-09",1,"PRESERVED_SPECIMEN",216997
"2008-10-10",3,"PRESERVED_SPECIMEN",9
"2017-10-12",6,"FOSSIL_SPECIMEN",604
"2018-07-11",1,"MACHINE_OBSERVATION",4310
"2010-04-01",1,"UNKNOWN",27693
"2011-02-21",7,"PRESERVED_SPECIMEN",12
"2012-01-18",6,"HUMAN_OBSERVATION",1070
"2019-10-09",6,"MATERIAL_SAMPLE",15
"2009-06-17",5,"OBSERVATION",21
"2016-12-27",1,"FOSSIL_SPECIMEN",10526
"2017-10-12",0,"PRESERVED_SPECIMEN",941
"2020-01-01",3,"OBSERVATION",4
"2013-09-10",4,"PRESERVED_SPECIMEN",360
"2016-10-07",1,"FOSSIL_SPECIMEN",12842
"2018-04-09",0,"MACHINE_OBSERVATION",35
"2019-07-01",1,"OBSERVATION",191
"2008-04-01",1,"UNKNOWN",5699
"2015-07-03",1,"OBSERVATION",190
"2012-03-26",7,"PRESERVED_SPECIMEN",12
"2015-04-09",5,"LIVING_SPECIMEN",32
"2016-07-04",1,"LITERATURE",36
"2015-04-09",5,"OBSERVATION",21
"2009-12-16",0,"OBSERVATION",9
"2012-01-18",3,"LIVING_SPECIMEN",4
"2013-02-20",5,"OBSERVATION",21
"2016-01-04",4,"FOSSIL_SPECIMEN",86
"2009-09-25",1,"FOSSIL_SPECIMEN",1186
"2011-06-10",6,"LIVING_SPECIMEN",772
"2012-01-18",3,"OBSERVATION",4
"2007-12-19",1,"FOSSIL_SPECIMEN",1158
"2008-06-27",7,"PRESERVED_SPECIMEN",12
"2010-11-17",5,"UNKNOWN",119
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",119
"2012-10-31",6,"OBSERVATION",20
"2020-04-01",4,"MATERIAL_SAMPLE",4
"2013-07-09",0,"OBSERVATION",9
"2019-01-01",1,"FOSSIL_SPECIMEN",13149
"2016-04-05",3,"PRESERVED_SPECIMEN",11
"2009-12-16",1,"UNKNOWN",27826
"2013-05-21",1,"FOSSIL_SPECIMEN",1850
"2018-07-11",0,"FOSSIL_SPECIMEN",527
"2014-03-28",6,"HUMAN_OBSERVATION",52686
"2018-07-11",1,"MATERIAL_SAMPLE",40
"2020-01-01",7,"HUMAN_OBSERVATION",390
"2012-10-31",7,"UNKNOWN",2
"2013-07-09",1,"UNKNOWN",2659
"2019-07-01",5,"HUMAN_OBSERVATION",21
"2010-04-01",1,"OBSERVATION",5204
"2019-04-06",1,"UNKNOWN",5145
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2019-10-09",6,"FOSSIL_SPECIMEN",616
"2012-01-18",7,"HUMAN_OBSERVATION",100
"2014-09-08",0,"UNKNOWN",884
"2016-07-04",5,"LIVING_SPECIMEN",32
"2017-10-12",1,"PRESERVED_SPECIMEN",211728
"2010-07-26",4,"UNKNOWN",6
"2014-03-28",3,"LIVING_SPECIMEN",6
"2016-07-04",5,"OBSERVATION",21
"2014-03-28",3,"OBSERVATION",4
"2019-10-09",0,"PRESERVED_SPECIMEN",3368
"2011-06-10",1,"HUMAN_OBSERVATION",5359
"2013-09-10",5,"PRESERVED_SPECIMEN",2037
"2018-04-09",1,"MACHINE_OBSERVATION",4310
"2016-10-07",3,"UNKNOWN",2
"2012-07-13",5,"OBSERVATION",21
"2015-04-09",6,"LIVING_SPECIMEN",632
"2011-09-05",0,"UNKNOWN",179
"2009-12-16",1,"OBSERVATION",5204
"2013-02-20",6,"OBSERVATION",23
"2018-09-28",5,"UNKNOWN",94
"2017-04-12",3,"HUMAN_OBSERVATION",1
"2010-11-17",6,"UNKNOWN",17207
"2020-04-01",4,"FOSSIL_SPECIMEN",86
"2012-07-13",6,"UNKNOWN",17479
"2017-12-22",3,"UNKNOWN",3
"2020-04-01",5,"MATERIAL_SAMPLE",64
"2013-07-09",1,"OBSERVATION",47088
"2016-04-05",4,"PRESERVED_SPECIMEN",88
"2019-01-01",3,"MATERIAL_SAMPLE",23
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"FOSSIL_SPECIMEN",13144
"2014-03-28",7,"HUMAN_OBSERVATION",100
"2019-01-01",3,"UNKNOWN",1
"2012-01-18",1,"LITERATURE",5
"2019-07-01",6,"HUMAN_OBSERVATION",54200
"2015-07-03",6,"HUMAN_OBSERVATION",52701
"2014-09-08",0,"FOSSIL_SPECIMEN",167
"2018-04-09",3,"PRESERVED_SPECIMEN",9
"2008-10-10",5,"PRESERVED_SPECIMEN",1533
"2012-03-26",1,"HUMAN_OBSERVATION",5382
"2014-09-08",1,"UNKNOWN",9881
"2019-10-09",8,"MATERIAL_SAMPLE",31
"2016-07-04",6,"LIVING_SPECIMEN",642
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",119
"2008-12-17",0,"OBSERVATION",9
"2019-10-09",1,"PRESERVED_SPECIMEN",231055
"2020-01-01",5,"OBSERVATION",21
"2013-09-10",6,"PRESERVED_SPECIMEN",306957
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"LIVING_SPECIMEN",18
"2011-09-05",0,"OBSERVATION",9
"2019-07-01",3,"OBSERVATION",4
"2015-07-03",3,"OBSERVATION",4
"2016-10-07",4,"UNKNOWN",35
"2010-04-01",6,"HUMAN_OBSERVATION",1070
"2012-07-13",6,"OBSERVATION",2
"2011-09-05",1,"UNKNOWN",28031
"2014-03-28",1,"LITERATURE",5
"2012-01-18",5,"LIVING_SPECIMEN",31
"2016-01-04",6,"FOSSIL_SPECIMEN",604
"2018-09-28",6,"UNKNOWN",34902
"2012-01-18",5,"OBSERVATION",21
"2012-07-13",7,"UNKNOWN",2
"2017-12-22",4,"UNKNOWN",2
"2020-04-01",6,"MATERIAL_SAMPLE",628
"2016-01-04",0,"PRESERVED_SPECIMEN",7829
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",3327
"2019-01-01",4,"MATERIAL_SAMPLE",4
"2015-01-19",4,"FOSSIL_SPECIMEN",85
"2019-07-01",7,"HUMAN_OBSERVATION",390
"2010-04-01",3,"OBSERVATION",4
"2015-07-03",7,"HUMAN_OBSERVATION",100
"2019-04-06",3,"UNKNOWN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",2249
"2018-04-09",4,"PRESERVED_SPECIMEN",144
"2008-10-10",6,"PRESERVED_SPECIMEN",193104
"2017-04-12",1,"OBSERVATION",325
"2015-01-19",6,"MACHINE_OBSERVATION",9
"2009-12-16",6,"HUMAN_OBSERVATION",1070
"2010-04-01",4,"UNKNOWN",6
"2016-12-27",4,"FOSSIL_SPECIMEN",84
"2017-10-12",3,"PRESERVED_SPECIMEN",7
"2010-07-26",6,"UNKNOWN",18029
"2014-03-28",5,"LIVING_SPECIMEN",32
"2008-12-17",1,"OBSERVATION",4897
"2013-07-09",6,"HUMAN_OBSERVATION",52686
"2014-03-28",5,"OBSERVATION",21
"2013-09-10",7,"PRESERVED_SPECIMEN",12
"2016-10-07",4,"FOSSIL_SPECIMEN",84
"2011-09-05",1,"OBSERVATION",14922
"2008-04-01",4,"UNKNOWN",70
"2016-10-07",5,"UNKNOWN",117
"2009-06-17",0,"UNKNOWN",176
"2010-04-01",7,"HUMAN_OBSERVATION",100
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-12-27",6,"MACHINE_OBSERVATION",10
"2009-12-16",3,"OBSERVATION",4
"2012-01-18",6,"LIVING_SPECIMEN",730
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2018-09-28",7,"UNKNOWN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",6
"2012-01-18",6,"OBSERVATION",2
"2015-10-01",3,"LIVING_SPECIMEN",6
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2007-12-19",4,"FOSSIL_SPECIMEN",4
"2012-12-11",3,"LIVING_SPECIMEN",5
"2019-07-01",1,"LITERATURE",33
