"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",6067,10835,1047,3,0
"2015-04-09",6332,11073,1163,12,0
"2008-10-10",5015,7481,160,0,0
"2020-04-01",8028,13290,1693,98,0
"2020-01-01",7964,13146,1681,98,0
"2013-09-10",5856,10740,1029,3,0
"2009-04-06",5242,9094,368,0,0
"2012-07-13",5794,10545,839,0,0
"2014-09-08",6187,10894,1141,10,0
"2016-10-07",6973,12071,1466,14,0
"2010-07-26",5504,10113,470,0,0
"2016-07-04",7048,12133,1462,14,0
"2018-04-09",7372,12396,1609,38,0
"2016-01-04",6594,11176,1195,14,0
"2016-04-05",7026,12115,1459,14,0
"2011-06-10",5541,10463,589,0,0
"2012-01-18",5825,10535,589,0,0
"2008-04-01",4664,6908,162,0,0
"2010-04-01",5362,10004,467,0,0
"2017-10-12",7302,12328,1521,25,0
"2017-07-24",7240,12288,1516,25,0
"2019-07-01",7784,12974,1672,97,0
"2019-01-01",7489,12553,1622,38,0
"2009-09-25",5330,9978,465,0,0
"2017-04-12",7201,12220,1499,25,0
"2007-12-19",4646,6882,158,0,0
"2009-12-16",5357,9998,467,0,0
"2019-10-09",7913,13068,1677,97,0
"2011-09-05",5539,10464,589,0,0
"2019-04-06",7514,12553,1629,97,0
"2010-11-17",3684,3524,89,0,0
"2018-09-28",7405,12464,1596,38,0
"2012-12-11",5843,10695,902,0,0
"2015-10-01",6506,11194,1189,12,0
"2016-12-27",7042,12147,1501,25,0
"2009-06-17",5237,9107,368,0,0
"2013-02-20",5858,10727,905,0,0
"2012-10-31",5840,10695,902,0,0
"2013-05-21",5865,10772,915,0,0
"2012-03-26",5832,10532,588,0,0
"2015-07-03",6356,11201,1191,12,0
"2013-07-09",5871,10777,915,0,0
"2015-01-19",6313,10976,1148,12,0
"2008-12-17",5032,7713,191,0,0
"2018-07-11",7398,12451,1613,38,0
"2011-02-21",5533,10477,585,0,0
"2008-06-27",5005,7450,159,0,0
"2013-12-20",5850,10759,1041,3,0
"2017-12-22",7158,12313,1600,38,0
