"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2369
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2369
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2369
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2369
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2369
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9670
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",343
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9670
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",343
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9670
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",343
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",343
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9670
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",343
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9670
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",651
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18295
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",651
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18295
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18295
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",651
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",76
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4328
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2366
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",66
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",881
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3796
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18295
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",651
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",881
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",76
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2366
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4328
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",66
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3796
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21697
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",788
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",76
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4328
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2366
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",66
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",881
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3796
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21697
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",788
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",63
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",77
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2372
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4351
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",66
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",881
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3811
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",788
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21697
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2401
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",73
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",64
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",901
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3907
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",78
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4569
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24781
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1668
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",148
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2459
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5174
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",79
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4239
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",936
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1668
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",148
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24781
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",65
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2491
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",79
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",958
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4364
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5335
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24781
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1668
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",148
"2022-10-01","OCCURRENCE","Genus","Unknown","Unknown",3
"2022-10-01","OCCURRENCE","Species","Unknown","Unknown",1449
"2022-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",666
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",86
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5336
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",65
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2493
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",77
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",960
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4364
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",148
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24781
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1668
"2023-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",666
"2023-01-01","OCCURRENCE","Genus","Unknown","Unknown",3
"2023-01-01","OCCURRENCE","Species","Unknown","Unknown",1449
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4323
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",171
"2023-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",425
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1122
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",265
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",63
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1739
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",251
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2770
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2023-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5265
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",11
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",40
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",52
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",397
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",6
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",225
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",370
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4963
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",126
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",544
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",234
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",111
