"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",573,551,0,0,0
"2008-04-01",587,568,0,0,0
"2008-06-27",701,700,0,0,0
"2008-10-10",725,711,0,0,0
"2008-12-17",726,707,0,0,0
"2009-04-06",775,721,0,0,0
"2009-06-17",777,721,0,0,0
"2009-09-25",864,781,1,0,0
"2009-12-16",875,794,1,0,0
"2010-04-01",939,801,1,0,0
"2010-07-26",1045,815,1,0,0
"2010-11-17",848,786,11,0,0
"2011-02-21",1076,860,12,0,0
"2011-06-10",1147,892,12,0,0
"2011-09-05",1153,907,12,0,0
"2012-01-18",1151,907,12,0,0
"2012-03-26",1156,905,12,0,0
"2012-07-13",1193,867,30,0,0
"2012-10-31",1205,865,30,0,0
"2012-12-11",1204,866,30,0,0
"2013-02-20",1219,867,30,0,0
"2013-05-21",1240,866,30,0,0
"2013-07-09",1241,867,30,0,0
"2013-09-10",1242,866,52,0,0
"2013-12-20",1255,867,52,0,0
"2014-03-28",1504,1050,52,0,0
"2014-09-08",1576,1126,67,0,0
"2015-01-19",1628,1135,67,0,0
"2015-04-09",1660,1148,67,0,0
"2015-07-03",1854,1216,67,0,0
"2015-10-01",2068,1247,67,0,0
"2016-01-04",2264,1563,81,0,0
"2016-04-05",2303,1635,81,0,0
"2016-07-04",2317,1643,81,0,0
"2016-10-07",2323,1647,81,0,0
"2016-12-27",2412,1665,83,0,0
"2017-04-12",2452,1702,83,0,0
"2017-07-24",2468,1721,83,0,0
"2017-10-12",2404,1763,83,0,0
"2017-12-22",2630,1807,113,0,0
"2018-04-09",2717,1922,113,0,0
"2018-07-11",2691,1920,113,0,0
"2018-09-28",2732,1956,113,0,0
"2019-01-01",2816,2023,114,0,0
"2019-04-06",2830,2108,128,0,0
"2019-07-01",2895,2169,128,0,0
"2019-10-09",3072,2287,128,0,0
"2020-01-01",3046,2366,128,0,0
"2020-04-01",3146,2546,128,0,0
"2020-07-01",3248,2644,138,0,0
"2020-10-01",3249,2725,144,0,0
"2021-01-01",3261,2781,146,0,0
"2021-04-01",3312,2813,146,0,0
"2021-07-01",3337,2852,153,0,0
