"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",444,255,7,0,0
"2008-04-01",462,253,7,0,0
"2008-06-27",473,285,9,0,0
"2008-10-10",520,302,9,0,0
"2008-12-17",513,241,0,0,0
"2009-04-06",570,252,0,0,0
"2009-06-17",585,258,0,0,0
"2009-09-25",577,268,1,0,0
"2009-12-16",589,271,1,0,0
"2010-04-01",636,285,1,0,0
"2010-07-26",661,299,1,0,0
"2010-11-17",1019,622,2,0,0
"2011-02-21",1189,733,1,0,0
"2011-06-10",1237,753,1,0,0
"2011-09-05",1238,754,1,0,0
"2012-01-18",1266,757,1,0,0
"2012-03-26",1259,750,1,0,0
"2012-07-13",1294,858,1,0,0
"2012-10-31",1372,965,1,0,0
"2012-12-11",1372,965,1,0,0
"2013-02-20",1431,971,1,0,0
"2013-05-21",1413,981,1,0,0
"2013-07-09",1398,978,1,0,0
"2013-09-10",1401,1111,1,0,0
"2013-12-20",1399,1111,1,0,0
"2014-03-28",1459,1136,1,0,0
"2014-09-08",1495,1300,11,0,0
"2015-01-19",1595,1487,13,0,0
"2015-04-09",1615,1499,14,0,0
"2015-07-03",1610,1503,14,0,0
"2015-10-01",1629,1495,14,0,0
"2016-01-04",1210,839,15,0,0
"2016-04-05",1691,1649,16,0,0
"2016-07-04",1702,1656,16,0,0
"2016-10-07",1737,1678,22,3,0
"2016-12-27",1764,1748,27,3,0
"2017-04-12",1772,1764,27,3,0
"2017-07-24",1778,1780,28,4,0
"2017-10-12",1782,1794,31,4,0
"2017-12-22",1798,1993,57,4,0
"2018-04-09",1811,2012,52,4,0
"2018-07-11",1814,2068,52,4,0
"2018-09-28",1847,2093,63,4,0
"2019-01-01",2044,2318,95,4,0
"2019-04-06",2872,2631,190,5,0
"2019-07-01",3048,2810,220,5,0
"2019-10-09",3108,2880,223,5,0
"2020-01-01",3347,2876,227,6,0
"2020-04-01",3355,2903,230,6,0
"2020-07-01",3420,2987,267,10,0
"2020-10-01",3449,3045,276,12,0
"2021-01-01",3454,3059,287,12,0
"2021-04-01",3443,3060,290,13,0
"2021-07-01",3476,3048,309,23,0
"2021-10-01",2850,3061,307,20,0
