"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",17051,30152,4773,169,4
"2008-04-01",17051,30152,4773,169,4
"2008-06-27",17497,31322,5642,241,5
"2008-10-10",20323,35217,6169,272,10
"2008-12-17",20216,33560,5819,259,13
"2009-04-06",20216,33560,5818,260,13
"2009-06-17",20238,33593,5820,260,13
"2009-09-25",12022,21679,4546,220,13
"2009-12-16",12022,21675,4548,222,13
"2010-04-01",12025,21674,4549,222,13
"2010-07-26",12025,21674,4549,222,13
"2010-11-17",19998,32076,5177,225,15
"2011-02-21",20619,33356,5313,229,15
"2011-06-10",25170,39218,7781,1349,16
"2011-09-05",25199,39223,7765,1385,35
"2012-01-18",25046,40168,9387,1673,122
"2012-03-26",25046,40169,9387,1673,122
"2012-07-13",24193,40778,9762,1771,152
"2012-10-31",24825,40941,10265,2209,153
"2012-12-11",24828,40941,10265,2209,153
"2013-02-20",25033,41409,10352,2207,153
"2013-05-21",25514,42219,10673,2225,155
"2013-07-09",25598,42063,10794,2385,153
"2013-09-10",25597,42065,10794,2385,153
"2013-12-20",25593,42072,10791,2387,153
"2014-03-28",25597,42152,10807,2386,152
"2014-09-08",28812,45314,12504,3391,156
"2015-01-19",29310,46765,12880,3423,156
"2015-04-09",29752,47170,12860,3385,157
"2015-07-03",33916,52203,14401,3585,136
"2015-10-01",35583,54313,14766,3611,136
"2016-01-04",35670,54383,14769,3618,136
"2016-04-05",36557,55192,15261,3910,134
"2016-07-04",37065,56178,15587,3944,134
"2016-10-07",37365,56000,15618,4007,134
"2016-12-27",37358,56001,15678,4038,134
"2017-04-12",37852,56353,15740,4118,134
"2017-07-24",26836,49852,15493,3945,112
"2017-10-12",41802,63328,17593,4701,148
"2017-12-22",41814,63336,17576,4703,163
"2018-04-09",42245,63721,17649,4921,163
"2018-07-11",42696,64027,17686,4926,165
"2018-09-28",36373,60077,17689,4951,165
"2019-01-01",22047,49614,17016,5015,188
"2019-04-06",22617,49874,17044,5004,179
"2019-07-01",22693,49945,17035,5007,187
"2019-10-09",22777,50268,17080,4771,155
"2020-01-01",24364,52293,17602,4849,120
"2020-04-01",24765,52720,17633,4860,119
"2020-07-01",24933,53112,17814,4893,124
"2020-10-01",25142,53551,17951,4947,126
"2021-01-01",25317,53767,17987,4966,127
"2021-04-01",25453,53665,18085,5315,167
"2021-07-01",26057,54198,18170,5351,170
"2021-10-01",26085,54265,18182,5366,170
"2022-01-01",23987,53251,17874,4807,175
"2022-04-01",29350,58059,18473,4572,92
"2022-07-01",29416,57836,18507,4610,93
"2022-10-01",30234,58700,18918,4696,92
