"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",18224,30496,3359,70,0
"2008-04-01",18224,30496,3359,70,0
"2008-06-27",18782,31794,4054,77,0
"2008-10-10",21788,35667,4442,92,2
"2008-12-17",21656,33930,4188,90,3
"2009-04-06",21656,33930,4188,90,3
"2009-06-17",21677,33966,4188,90,3
"2009-09-25",12988,22049,3360,80,3
"2009-12-16",12986,22050,3359,81,4
"2010-04-01",12989,22050,3359,81,4
"2010-07-26",12989,22050,3359,81,4
"2010-11-17",21339,32288,3773,84,7
"2011-02-21",22000,33572,3869,84,7
"2011-06-10",26853,39874,6289,510,8
"2011-09-05",26886,39879,6247,587,8
"2012-01-18",26738,41634,7172,844,8
"2012-03-26",26738,41636,7171,844,8
"2012-07-13",25869,42352,7494,933,8
"2012-10-31",26519,42695,8022,1149,8
"2012-12-11",26522,42694,8023,1149,8
"2013-02-20",26746,43164,8083,1153,8
"2013-05-21",27241,44033,8346,1158,8
"2013-07-09",27326,43960,8505,1194,8
"2013-09-10",27324,43962,8506,1194,8
"2013-12-20",27320,43967,8507,1194,8
"2014-03-28",27322,44059,8515,1190,8
"2014-09-08",30652,47520,10250,1747,8
"2015-01-19",31206,49007,10551,1762,8
"2015-04-09",31664,49342,10571,1739,8
"2015-07-03",36070,54440,11912,1811,8
"2015-10-01",37815,56574,12192,1820,8
"2016-01-04",37911,56638,12196,1823,8
"2016-04-05",38870,57416,12852,1908,8
"2016-07-04",39450,58388,13140,1922,8
"2016-10-07",39561,58321,13275,1959,8
"2016-12-27",39531,58355,13348,1967,8
"2017-04-12",40026,58711,13446,2006,8
"2017-07-24",28753,52303,13310,1856,16
"2017-10-12",44181,65939,15170,2277,5
"2017-12-22",44190,65949,15161,2287,5
"2018-04-09",44639,66331,15357,2367,5
"2018-07-11",45105,66636,15385,2369,5
"2018-09-28",38571,62954,15349,2376,5
"2019-01-01",23798,52637,14944,2485,16
"2019-04-06",24386,52882,14976,2467,7
"2019-07-01",24478,52938,14961,2479,11
"2019-10-09",24556,53237,14891,2354,13
"2020-01-01",26224,55349,15355,2299,1
"2020-04-01",26650,55751,15389,2306,1
"2020-07-01",26811,56170,15561,2333,1
"2020-10-01",27054,56634,15664,2364,1
"2021-01-01",27231,56854,15702,2376,1
"2021-04-01",27396,56761,15912,2603,13
"2021-07-01",28044,57276,16005,2608,13
"2021-10-01",28090,57324,16030,2611,13
"2022-01-01",25942,56197,15607,2336,12
"2022-04-01",31590,60780,16060,2115,1
"2022-07-01",31638,60582,16059,2182,1
"2022-10-01",32500,61499,16432,2208,1
