"snapshot","national","international"
"2007-12-19",52148,34128
"2008-04-01",52148,34128
"2008-06-27",52849,33768
"2008-10-10",61402,39203
"2008-12-17",61154,38225
"2009-04-06",61154,38225
"2009-06-17",61154,38332
"2009-09-25",59984,39458
"2009-12-16",59988,39462
"2010-04-01",59988,39469
"2010-07-26",64068,43721
"2010-11-17",64735,43950
"2011-02-21",68145,44013
"2011-06-10",75851,48501
"2011-09-05",75905,48655
"2012-01-18",78766,49133
"2012-03-26",78660,48903
"2012-07-13",79586,48473
"2012-10-31",80184,50525
"2012-12-11",80184,50525
"2013-02-20",80594,50984
"2013-05-21",81700,52187
"2013-07-09",81885,52253
"2013-09-10",81885,52253
"2013-12-20",81885,52253
"2014-03-28",81981,52253
"2014-09-08",92298,71642
"2015-01-19",94047,72532
"2015-04-09",94311,73023
"2015-07-03",101834,82857
"2015-10-01",105219,87143
"2016-01-04",105266,87360
"2016-04-05",106382,89608
"2016-07-04",108481,93257
"2016-10-07",107960,93285
"2016-12-27",108045,93248
"2017-04-12",108524,94229
"2017-07-24",97416,56243
"2017-10-12",119450,116515
"2017-12-22",119456,116509
"2018-04-09",119837,117869
"2018-07-11",120230,118368
"2018-09-28",114801,97577
"2019-01-01",104320,41540
"2019-04-06",104370,42458
"2019-07-01",104381,42626
"2019-10-09",104877,42137
"2020-01-01",107543,41819
"2020-04-01",108284,42162
"2020-07-01",108730,42726
"2020-10-01",109569,43213
"2021-01-01",109765,43475
"2021-04-01",109932,44680
"2021-07-01",110309,45928
"2021-10-01",110434,45928
"2022-01-01",110558,42178
"2022-04-01",112631,49776
"2022-07-01",112942,49302
"2022-10-01",114305,50004
