"snapshot","day","occurrenceCount"
"2017-12-22",1,241
"2017-12-22",2,76
"2017-12-22",3,73
"2017-12-22",4,198
"2017-12-22",5,111
"2017-12-22",6,150
"2017-12-22",7,307
"2017-12-22",8,79
"2017-12-22",9,94
"2017-12-22",10,116
"2017-12-22",11,79
"2017-12-22",12,210
"2017-12-22",13,200
"2017-12-22",14,169
"2017-12-22",15,106
"2017-12-22",16,72
"2017-12-22",17,96
"2017-12-22",18,146
"2017-12-22",19,49
"2017-12-22",20,120
"2017-12-22",21,158
"2017-12-22",22,170
"2017-12-22",23,56
"2017-12-22",24,114
"2017-12-22",25,245
"2017-12-22",26,145
"2017-12-22",27,68
"2017-12-22",28,69
"2017-12-22",29,115
"2017-12-22",30,115
"2017-12-22",31,60
"2017-12-22",32,171
"2017-12-22",33,45
"2017-12-22",34,112
"2017-12-22",35,110
"2017-12-22",36,93
"2017-12-22",37,171
"2017-12-22",38,68
"2017-12-22",39,167
"2017-12-22",40,243
"2017-12-22",41,266
"2017-12-22",42,130
"2017-12-22",43,187
"2017-12-22",44,85
"2017-12-22",45,106
"2017-12-22",46,145
"2017-12-22",47,120
"2017-12-22",48,156
"2017-12-22",49,48
"2017-12-22",50,73
"2017-12-22",51,49
"2017-12-22",52,23
"2017-12-22",53,13
"2017-12-22",54,80
"2017-12-22",55,105
"2017-12-22",56,109
"2017-12-22",57,23
"2017-12-22",58,74
"2017-12-22",59,110
"2017-12-22",60,9
"2017-12-22",61,94
"2017-12-22",62,46
"2017-12-22",63,51
"2017-12-22",64,72
"2017-12-22",65,155
"2017-12-22",66,169
"2017-12-22",67,203
"2017-12-22",68,108
"2017-12-22",69,140
"2017-12-22",70,56
"2017-12-22",71,189
"2017-12-22",72,160
"2017-12-22",73,84
"2017-12-22",74,192
"2017-12-22",75,82
"2017-12-22",76,30
"2017-12-22",77,112
"2017-12-22",78,117
"2017-12-22",79,446
"2017-12-22",80,181
"2017-12-22",81,207
"2017-12-22",82,233
"2017-12-22",83,307
"2017-12-22",84,276
"2017-12-22",85,153
"2017-12-22",86,230
"2017-12-22",87,334
"2017-12-22",88,138
"2017-12-22",89,140
"2017-12-22",90,156
"2017-12-22",91,229
"2017-12-22",92,242
"2017-12-22",93,197
"2017-12-22",94,199
"2017-12-22",95,111
"2017-12-22",96,171
"2017-12-22",97,242
"2017-12-22",98,146
"2017-12-22",99,145
"2017-12-22",100,79
"2017-12-22",101,156
"2017-12-22",102,75
"2017-12-22",103,94
"2017-12-22",104,110
"2017-12-22",105,180
"2017-12-22",106,69
"2017-12-22",107,199
"2017-12-22",108,125
"2017-12-22",109,162
"2017-12-22",110,153
"2017-12-22",111,175
"2017-12-22",112,53
