"snapshot","day","speciesCount"
"2017-12-22",1,129
"2017-12-22",2,60
"2017-12-22",3,62
"2017-12-22",4,103
"2017-12-22",5,51
"2017-12-22",6,80
"2017-12-22",7,155
"2017-12-22",8,52
"2017-12-22",9,59
"2017-12-22",10,55
"2017-12-22",11,60
"2017-12-22",12,107
"2017-12-22",13,104
"2017-12-22",14,97
"2017-12-22",15,82
"2017-12-22",16,46
"2017-12-22",17,72
"2017-12-22",18,107
"2017-12-22",19,26
"2017-12-22",20,79
"2017-12-22",21,83
"2017-12-22",22,95
"2017-12-22",23,42
"2017-12-22",24,84
"2017-12-22",25,132
"2017-12-22",26,96
"2017-12-22",27,48
"2017-12-22",28,47
"2017-12-22",29,86
"2017-12-22",30,82
"2017-12-22",31,47
"2017-12-22",32,107
"2017-12-22",33,30
"2017-12-22",34,76
"2017-12-22",35,91
"2017-12-22",36,61
"2017-12-22",37,114
"2017-12-22",38,52
"2017-12-22",39,116
"2017-12-22",40,152
"2017-12-22",41,150
"2017-12-22",42,87
"2017-12-22",43,113
"2017-12-22",44,62
"2017-12-22",45,94
"2017-12-22",46,115
"2017-12-22",47,94
"2017-12-22",48,109
"2017-12-22",49,44
"2017-12-22",50,58
"2017-12-22",51,45
"2017-12-22",52,15
"2017-12-22",53,8
"2017-12-22",54,70
"2017-12-22",55,86
"2017-12-22",56,77
"2017-12-22",57,16
"2017-12-22",58,59
"2017-12-22",59,59
"2017-12-22",60,9
"2017-12-22",61,48
"2017-12-22",62,33
"2017-12-22",63,43
"2017-12-22",64,55
"2017-12-22",65,89
"2017-12-22",66,104
"2017-12-22",67,111
"2017-12-22",68,83
"2017-12-22",69,108
"2017-12-22",70,45
"2017-12-22",71,94
"2017-12-22",72,137
"2017-12-22",73,76
"2017-12-22",74,133
"2017-12-22",75,74
"2017-12-22",76,28
"2017-12-22",77,92
"2017-12-22",78,103
"2017-12-22",79,203
"2017-12-22",80,119
"2017-12-22",81,156
"2017-12-22",82,151
"2017-12-22",83,157
"2017-12-22",84,151
"2017-12-22",85,114
"2017-12-22",86,154
"2017-12-22",87,176
"2017-12-22",88,109
"2017-12-22",89,120
"2017-12-22",90,116
"2017-12-22",91,114
"2017-12-22",92,135
"2017-12-22",93,134
"2017-12-22",94,114
"2017-12-22",95,68
"2017-12-22",96,129
"2017-12-22",97,156
"2017-12-22",98,119
"2017-12-22",99,89
"2017-12-22",100,69
"2017-12-22",101,89
"2017-12-22",102,65
"2017-12-22",103,91
"2017-12-22",104,95
"2017-12-22",105,108
"2017-12-22",106,67
"2017-12-22",107,150
"2017-12-22",108,88
"2017-12-22",109,104
"2017-12-22",110,89
"2017-12-22",111,126
"2017-12-22",112,47
"2017-12-22",113,6
"2017-12-22",114,71
"2017-12-22",115,77
