"snapshot","year","speciesCount"
"2017-12-22",1977,4
"2017-12-22",1978,35
"2017-12-22",1979,57
"2017-12-22",1980,4
"2017-12-22",1983,359
"2017-12-22",1984,138
"2017-12-22",1985,334
"2017-12-22",1986,464
"2017-12-22",1987,534
"2017-12-22",1988,427
"2017-12-22",1989,387
"2017-12-22",1990,434
"2017-12-22",1991,388
"2017-12-22",1992,351
"2017-12-22",1993,338
"2017-12-22",1994,243
"2017-12-22",1995,205
"2017-12-22",1996,350
"2017-12-22",1997,395
"2017-12-22",1998,316
"2017-12-22",1999,420
"2017-12-22",2000,459
"2017-12-22",2001,267
"2017-12-22",2002,334
"2017-12-22",2003,392
"2017-12-22",2004,209
"2017-12-22",2005,401
"2017-12-22",2006,478
"2017-12-22",2007,477
"2017-12-22",2008,352
"2017-12-22",2009,493
"2017-12-22",2010,300
"2017-12-22",2011,487
"2017-12-22",2012,484
"2017-12-22",2013,494
"2017-12-22",2014,551
"2017-12-22",2015,484
"2017-12-22",2016,585
"2017-12-22",1966,5
