"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",1008,458,6,0,0
"2012-03-26",665,314,0,0,0
"2015-07-03",1800,1091,59,0,0
"2013-07-09",1079,525,6,0,0
"2015-01-19",1618,1056,58,0,0
"2008-12-17",268,139,3,0,0
"2018-07-11",2360,1601,265,21,0
"2011-02-21",611,308,1,0,0
"2008-06-27",260,145,3,0,0
"2013-12-20",1052,522,6,0,0
"2017-12-22",2076,1271,253,21,0
"2014-03-28",1311,679,7,0,0
"2015-04-09",1767,1080,59,0,0
"2008-10-10",271,141,3,0,0
"2013-09-10",1087,529,6,0,0
"2009-04-06",254,104,0,0,0
"2012-07-13",799,382,4,0,0
"2014-09-08",1388,1003,58,0,0
"2016-10-07",1957,1228,129,1,0
"2010-07-26",510,251,1,0,0
"2016-07-04",1927,1190,122,1,0
"2018-04-09",2249,1454,264,21,0
"2016-01-04",1836,1157,123,1,0
"2016-04-05",1919,1186,122,1,0
"2011-06-10",654,315,1,0,0
"2012-01-18",665,315,0,0,0
"2008-04-01",256,140,3,0,0
"2010-04-01",378,128,0,0,0
"2017-10-12",2045,1266,210,9,0
"2017-07-24",2011,1220,208,9,0
"2009-09-25",317,114,0,0,0
"2017-04-12",1983,1195,205,9,0
"2007-12-19",235,137,3,0,0
"2009-12-16",369,126,0,0,0
"2011-09-05",710,324,1,0,0
"2010-11-17",555,298,1,0,0
"2012-12-11",977,435,3,0,0
"2015-10-01",1843,1108,59,0,0
"2016-12-27",1960,1188,205,9,0
"2009-06-17",259,104,0,0,0
"2013-02-20",969,447,3,0,0
"2012-10-31",923,423,3,0,0
