"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",1032,437,3,0,0
"2012-03-26",687,292,0,0,0
"2015-07-03",1838,1079,33,0,0
"2013-07-09",1104,503,3,0,0
"2015-01-19",1653,1046,33,0,0
"2008-12-17",272,136,2,0,0
"2018-07-11",2412,1605,228,2,0
"2011-02-21",632,288,0,0,0
"2008-06-27",266,140,2,0,0
"2013-12-20",1077,500,3,0,0
"2017-12-22",2114,1281,224,2,0
"2014-03-28",1338,656,3,0,0
"2015-04-09",1804,1069,33,0,0
"2008-10-10",276,137,2,0,0
"2013-09-10",1112,507,3,0,0
"2009-04-06",257,101,0,0,0
"2012-07-13",820,363,2,0,0
"2014-09-08",1420,997,32,0,0
"2016-10-07",1991,1238,86,0,0
"2010-07-26",525,237,0,0,0
"2016-07-04",1958,1202,80,0,0
"2018-04-09",2295,1464,227,2,0
"2016-01-04",1867,1171,79,0,0
"2016-04-05",1948,1200,80,0,0
"2011-06-10",678,292,0,0,0
"2012-01-18",687,293,0,0,0
"2008-04-01",261,136,2,0,0
"2010-04-01",386,120,0,0,0
"2017-10-12",2073,1292,165,0,0
"2017-07-24",2039,1246,163,0,0
"2009-09-25",324,107,0,0,0
"2017-04-12",2011,1219,162,0,0
"2007-12-19",240,133,2,0,0
"2009-12-16",377,118,0,0,0
"2011-09-05",734,301,0,0,0
"2010-11-17",575,279,0,0,0
"2012-12-11",999,414,2,0,0
"2015-10-01",1878,1099,33,0,0
"2016-12-27",1992,1208,162,0,0
"2009-06-17",262,101,0,0,0
"2013-02-20",993,424,2,0,0
"2012-10-31",945,402,2,0,0
