"snapshot","day","speciesCount"
"2018-04-09",234,16
"2018-04-09",235,18
"2018-04-09",236,9
"2018-04-09",237,14
"2018-04-09",238,17
"2018-04-09",239,26
"2018-04-09",240,24
"2018-04-09",241,16
"2018-04-09",242,20
"2018-04-09",243,19
"2018-04-09",244,7
"2018-04-09",245,5
"2018-04-09",246,5
"2018-04-09",247,12
"2018-04-09",248,18
"2018-04-09",249,21
"2018-04-09",250,11
"2018-04-09",251,15
"2018-04-09",252,19
"2018-04-09",253,8
"2018-04-09",254,12
"2018-04-09",255,15
"2018-04-09",256,26
"2018-04-09",257,13
"2018-04-09",258,10
"2018-04-09",259,8
"2018-04-09",260,7
"2018-04-09",261,3
"2018-04-09",262,15
"2018-04-09",263,3
"2018-04-09",264,6
"2018-04-09",265,5
"2018-04-09",270,3
"2018-04-09",272,2
"2018-04-09",276,1
"2017-12-22",1,1
"2017-12-22",38,1
"2017-12-22",40,2
"2017-12-22",42,6
"2017-12-22",82,1
"2017-12-22",89,1
"2017-12-22",102,1
"2017-12-22",103,8
"2017-12-22",104,9
"2017-12-22",105,8
"2017-12-22",125,3
"2017-12-22",129,10
"2017-12-22",132,1
"2017-12-22",133,3
"2017-12-22",134,6
"2017-12-22",135,6
"2017-12-22",136,7
"2017-12-22",137,6
"2017-12-22",138,9
"2017-12-22",139,6
"2017-12-22",140,7
"2017-12-22",143,13
"2017-12-22",144,9
"2017-12-22",146,5
"2017-12-22",147,6
"2017-12-22",148,18
"2017-12-22",149,7
"2017-12-22",150,8
"2017-12-22",152,3
"2017-12-22",153,26
"2017-12-22",155,3
"2017-12-22",163,1
"2017-12-22",170,1
"2017-12-22",171,1
"2017-12-22",174,1
"2017-12-22",175,1
"2017-12-22",177,11
"2017-12-22",178,4
"2017-12-22",179,7
"2017-12-22",180,10
"2017-12-22",181,7
"2017-12-22",182,16
"2017-12-22",183,14
"2017-12-22",184,14
"2017-12-22",185,9
"2017-12-22",186,7
"2017-12-22",187,14
"2017-12-22",188,16
"2017-12-22",189,19
"2017-12-22",190,8
"2017-12-22",191,13
"2017-12-22",192,14
"2017-12-22",193,20
"2017-12-22",194,22
"2017-12-22",195,20
"2017-12-22",196,20
"2017-12-22",197,14
"2017-12-22",198,15
"2017-12-22",199,14
"2017-12-22",200,13
"2017-12-22",201,14
"2017-12-22",202,24
"2017-12-22",203,8
"2017-12-22",204,12
"2017-12-22",205,22
"2017-12-22",206,17
"2017-12-22",207,17
"2017-12-22",208,18
"2017-12-22",209,16
"2017-12-22",210,14
"2017-12-22",212,9
"2017-12-22",213,18
"2017-12-22",214,10
"2017-12-22",215,19
"2017-12-22",216,21
"2017-12-22",217,15
"2017-12-22",218,26
"2017-12-22",219,32
"2017-12-22",220,16
"2017-12-22",221,25
"2017-12-22",222,20
"2017-12-22",223,22
"2017-12-22",224,19
"2017-12-22",225,15
"2017-12-22",226,29
"2017-12-22",227,24
"2017-12-22",228,13
"2017-12-22",229,41
"2017-12-22",230,14
"2017-12-22",231,17
"2017-12-22",232,13
"2017-12-22",233,14
"2017-12-22",234,16
"2017-12-22",235,18
"2017-12-22",236,9
"2017-12-22",237,14
"2017-12-22",238,17
"2017-12-22",239,26
"2017-12-22",240,24
"2017-12-22",241,16
"2017-12-22",242,20
"2017-12-22",243,19
"2017-12-22",244,7
"2017-12-22",245,5
"2017-12-22",246,5
"2017-12-22",247,12
"2017-12-22",248,18
"2017-12-22",249,21
"2017-12-22",250,11
"2017-12-22",251,15
"2017-12-22",252,19
"2017-12-22",253,8
"2017-12-22",254,12
"2017-12-22",255,15
"2017-12-22",256,26
"2017-12-22",257,13
"2017-12-22",258,10
"2017-12-22",259,8
"2017-12-22",260,7
"2017-12-22",261,3
"2017-12-22",262,15
"2017-12-22",263,3
"2017-12-22",264,6
"2017-12-22",265,5
"2017-12-22",270,3
"2017-12-22",272,2
"2017-12-22",276,1
"2018-04-09",1,1
"2018-04-09",38,1
"2018-04-09",40,2
"2018-04-09",42,6
"2018-04-09",82,1
"2018-04-09",89,1
"2018-04-09",102,1
"2018-04-09",103,8
"2018-04-09",104,9
"2018-04-09",105,8
"2018-04-09",125,3
"2018-04-09",129,10
"2018-04-09",132,1
"2018-04-09",133,3
"2018-04-09",134,6
"2018-04-09",135,6
"2018-04-09",136,7
"2018-04-09",137,6
"2018-04-09",138,9
"2018-04-09",139,6
"2018-04-09",140,7
"2018-04-09",143,13
"2018-04-09",144,9
"2018-04-09",146,5
"2018-04-09",147,6
"2018-04-09",148,18
"2018-04-09",149,7
"2018-04-09",150,8
"2018-04-09",152,3
"2018-04-09",153,26
"2018-04-09",155,3
"2018-04-09",163,1
"2018-04-09",170,1
"2018-04-09",171,1
"2018-04-09",174,1
"2018-04-09",175,1
"2018-04-09",177,11
"2018-04-09",178,4
"2018-04-09",179,7
"2018-04-09",180,10
"2018-04-09",181,7
"2018-04-09",182,16
"2018-04-09",183,14
"2018-04-09",184,14
"2018-04-09",185,9
"2018-04-09",186,7
"2018-04-09",187,14
"2018-04-09",188,16
"2018-04-09",189,19
"2018-04-09",190,8
"2018-04-09",191,13
"2018-04-09",192,14
"2018-04-09",193,20
"2018-04-09",194,22
"2018-04-09",195,20
"2018-04-09",196,20
"2018-04-09",197,14
"2018-04-09",198,15
"2018-04-09",199,14
"2018-04-09",200,13
"2018-04-09",201,14
"2018-04-09",202,24
"2018-04-09",203,8
"2018-04-09",204,12
"2018-04-09",205,22
"2018-04-09",206,17
"2018-04-09",207,17
"2018-04-09",208,18
"2018-04-09",209,16
"2018-04-09",210,14
"2018-04-09",212,9
"2018-04-09",213,18
"2018-04-09",214,10
"2018-04-09",215,19
"2018-04-09",216,21
"2018-04-09",217,15
"2018-04-09",218,26
"2018-04-09",219,32
"2018-04-09",220,16
"2018-04-09",221,25
"2018-04-09",222,20
"2018-04-09",223,22
"2018-04-09",224,19
"2018-04-09",225,15
"2018-04-09",226,29
"2018-04-09",227,24
"2018-04-09",228,13
"2018-04-09",229,41
"2018-04-09",230,14
"2018-04-09",231,17
"2018-04-09",232,13
"2018-04-09",233,14
