"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",55,6,0,0,0
"2008-04-01",58,6,0,0,0
"2008-06-27",59,6,0,0,0
"2008-10-10",58,6,0,0,0
"2008-12-17",54,6,0,0,0
"2009-04-06",34,0,0,0,0
"2009-06-17",37,0,0,0,0
"2009-09-25",23,0,0,0,0
"2009-12-16",24,0,0,0,0
"2010-04-01",25,0,0,0,0
"2010-07-26",26,0,0,0,0
"2010-11-17",58,6,0,0,0
"2011-02-21",58,6,0,0,0
"2011-06-10",68,4,0,0,0
"2011-09-05",69,4,0,0,0
"2012-01-18",437,833,6,0,0
"2012-03-26",437,833,6,0,0
"2012-07-13",579,857,6,0,0
"2012-10-31",494,851,6,0,0
"2012-12-11",494,851,6,0,0
"2013-02-20",512,855,6,0,0
"2013-05-21",541,854,6,0,0
"2013-07-09",541,854,6,0,0
"2013-09-10",551,854,6,0,0
"2013-12-20",546,854,6,0,0
"2014-03-28",560,871,6,0,0
"2014-09-08",616,938,6,0,0
"2015-01-19",703,971,6,0,0
"2015-04-09",726,978,7,0,0
"2015-07-03",744,980,7,0,0
"2015-10-01",752,982,7,0,0
"2016-01-04",716,1015,7,0,0
"2016-04-05",761,1031,7,0,0
"2016-07-04",763,1034,7,0,0
"2016-10-07",768,1040,7,0,0
"2016-12-27",760,1061,7,0,0
"2017-04-12",761,1061,7,0,0
"2017-07-24",764,1064,7,0,0
"2017-10-12",763,1064,7,0,0
"2017-12-22",752,1060,9,0,0
"2018-04-09",784,1077,9,0,0
"2018-07-11",797,1077,9,0,0
"2018-09-28",894,1098,9,0,0
"2019-01-01",907,1098,9,0,0
"2019-04-06",890,1148,9,0,0
"2019-07-01",893,1151,9,0,0
"2019-10-09",902,1167,9,0,0
"2020-01-01",905,1170,9,0,0
"2020-04-01",914,1171,9,0,0
"2020-07-01",934,1178,9,0,0
"2020-10-01",939,1183,9,0,0
"2021-01-01",933,1179,9,0,0
"2021-04-01",950,1179,9,0,0
"2021-07-01",954,1187,9,0,0
"2021-10-01",997,1194,9,0,0
"2022-01-01",997,1198,9,0,0
"2022-04-01",1001,1207,9,0,0
"2022-07-01",1008,1214,9,0,0
"2022-10-01",1035,1223,10,0,0
"2023-01-01",1103,1269,9,0,0
"2023-04-01",1120,1265,9,0,0
