"snapshot","speciesCount"
"2007-12-19",2455
"2008-04-01",2491
"2008-06-27",2708
"2008-10-10",2793
"2008-12-17",2810
"2009-04-06",2834
"2009-06-17",2928
"2009-09-25",3413
"2009-12-16",3481
"2010-04-01",3493
"2010-07-26",3373
"2010-11-17",3661
"2011-02-21",3784
"2011-06-10",5468
"2011-09-05",5137
"2012-01-18",5445
"2012-03-26",5522
"2012-07-13",5698
"2012-10-31",5878
"2012-12-11",5896
"2013-02-20",5916
"2013-05-21",6098
"2013-07-09",6230
"2013-09-10",6261
"2013-12-20",6260
"2014-03-28",6479
"2014-09-08",6588
"2015-01-19",6766
"2015-04-09",6908
"2015-07-03",6954
"2015-10-01",7088
"2016-01-04",7131
"2016-04-05",7146
"2016-07-04",7157
"2016-10-07",8815
"2016-12-27",8854
"2017-04-12",8844
"2017-07-24",8873
"2017-10-12",8927
"2017-12-22",10199
"2018-04-09",10307
"2018-07-11",10361
"2018-09-28",10383
"2019-01-01",10440
"2019-04-06",10470
"2019-07-01",10539
"2019-10-09",10551
"2020-01-01",10580
"2020-04-01",10818
"2020-07-01",10867
"2020-10-01",10888
"2021-01-01",10914
"2021-04-01",10997
"2021-07-01",11244
"2021-10-01",11430
"2022-01-01",11447
"2022-04-01",11502
"2022-07-01",11477
"2022-10-01",11431
"2023-01-01",11440
"2023-04-01",11462
