"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",403
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",617
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",127
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",369
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1199
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",50
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",809
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",5657
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",216
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",169
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",74
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5686
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",22
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",99
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",26
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",7
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",529
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",12
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",30
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",28
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",262
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1517
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",128
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",526
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",850
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",811
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",116
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",308
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",765
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",403
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",617
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",127
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",369
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",12
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",30
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",41
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1007
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",50
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",809
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",5691
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",125
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",177
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",74
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5205
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",22
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",104
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",26
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",7
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",513
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",120
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",765
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1615
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",73
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1548
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",127
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",525
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1766
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",833
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",116
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",984
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",442
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",73
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",144
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",33
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",367
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",659
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",50
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",179
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",53
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",483
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3169
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",30
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",105
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",44
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",7
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",8
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",57
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",48
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",48
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",225
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",26
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",798
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",3651
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1608
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",676
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1754
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",861
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",983
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1584
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",120
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",899
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",131
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",115
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",449
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",367
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",144
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",33
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",661
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",794
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3105
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",25
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",46
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",120
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",219
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",45
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",483
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",60
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",22
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",53
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Class","Georeferenced","Unknown",7
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",155
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",26
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",8
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",3222
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",50
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",53
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",851
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",632
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1070
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2580
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",121
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",655
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1767
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1614
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",102
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",471
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",116
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",661
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",144
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",33
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",367
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",45
"2008-12-17","OCCURRENCE","Class","Georeferenced","Unknown",8
"2008-12-17","OCCURRENCE","Class","CountryOnly","Unknown",6
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",592
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",9
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",60
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",22
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",52
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",50
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",216
"2008-12-17","OCCURRENCE","Family","Georeferenced","Unknown",28
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",965
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",3050
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",214
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",90
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3099
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",25
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",46
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",120
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",98
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1106
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",118
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
