"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13489
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13489
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",179675
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25708
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25708
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13489
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3274
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",312301
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25708
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",179675
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",179675
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13489
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",312301
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25708
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3274
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",312301
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3274
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13489
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",179675
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",312301
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3274
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",312301
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",179675
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3274
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25708
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
