"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",3,"PRESERVED_SPECIMEN",7
"2016-01-04",6,"HUMAN_OBSERVATION",21
"2017-04-12",6,"UNKNOWN",3879
"2008-10-10",0,"UNKNOWN",9
"2009-04-06",5,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",2080
"2009-06-17",6,"PRESERVED_SPECIMEN",1242
"2011-02-21",4,"UNKNOWN",5
"2014-03-28",0,"FOSSIL_SPECIMEN",7
"2016-07-04",5,"PRESERVED_SPECIMEN",11
"2008-12-17",6,"UNKNOWN",905
"2010-11-17",5,"PRESERVED_SPECIMEN",12
"2016-01-04",3,"LIVING_SPECIMEN",14
"2012-07-13",5,"PRESERVED_SPECIMEN",12
"2009-12-16",1,"PRESERVED_SPECIMEN",2690
"2012-01-18",1,"FOSSIL_SPECIMEN",153
"2012-03-26",4,"UNKNOWN",5
"2013-02-20",6,"PRESERVED_SPECIMEN",1692
"2012-01-18",4,"PRESERVED_SPECIMEN",2
"2015-01-19",1,"OBSERVATION",2
"2013-07-09",1,"PRESERVED_SPECIMEN",4095
"2011-06-10",5,"UNKNOWN",15
"2016-04-05",0,"UNKNOWN",2
"2017-10-12",6,"LIVING_SPECIMEN",271
"2016-12-27",1,"OBSERVATION",2
"2008-10-10",1,"UNKNOWN",147
"2009-04-06",6,"UNKNOWN",905
"2011-02-21",5,"UNKNOWN",15
"2014-03-28",1,"FOSSIL_SPECIMEN",153
"2016-07-04",6,"PRESERVED_SPECIMEN",2572
"2017-07-24",5,"LIVING_SPECIMEN",9
"2011-09-05",0,"PRESERVED_SPECIMEN",27
"2010-11-17",6,"PRESERVED_SPECIMEN",1537
"2012-07-13",6,"PRESERVED_SPECIMEN",1555
"2017-12-22",3,"PRESERVED_SPECIMEN",5
"2012-03-26",5,"UNKNOWN",15
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",11
"2013-05-21",1,"OBSERVATION",58
"2011-06-10",6,"UNKNOWN",943
"2015-10-01",0,"UNKNOWN",2
"2012-12-11",0,"UNKNOWN",6
"2016-04-05",1,"UNKNOWN",116
"2010-04-01",3,"PRESERVED_SPECIMEN",7
"2010-07-26",5,"PRESERVED_SPECIMEN",11
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",943
"2015-01-19",6,"HUMAN_OBSERVATION",20
"2017-07-24",6,"LIVING_SPECIMEN",271
"2011-09-05",1,"PRESERVED_SPECIMEN",2898
"2015-07-03",4,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"LIVING_SPECIMEN",9
"2017-12-22",4,"PRESERVED_SPECIMEN",3
"2009-12-16",3,"PRESERVED_SPECIMEN",7
"2012-03-26",6,"UNKNOWN",960
"2012-01-18",6,"PRESERVED_SPECIMEN",506
"2015-10-01",0,"FOSSIL_SPECIMEN",12
"2012-12-11",0,"FOSSIL_SPECIMEN",7
"2013-12-20",0,"UNKNOWN",2
"2015-01-19",3,"LIVING_SPECIMEN",15
"2016-12-27",6,"HUMAN_OBSERVATION",23
"2013-07-09",3,"PRESERVED_SPECIMEN",5
"2011-06-10",0,"PRESERVED_SPECIMEN",27
"2015-10-01",1,"UNKNOWN",118
"2012-12-11",1,"UNKNOWN",147
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",1274
"2016-12-27",3,"LIVING_SPECIMEN",16
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2017-10-12",0,"UNKNOWN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",12
"2016-01-04",6,"LIVING_SPECIMEN",8
"2009-09-25",3,"LIVING_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",18
"2007-12-19",3,"LIVING_SPECIMEN",1
"2013-12-20",0,"FOSSIL_SPECIMEN",7
"2015-04-09",6,"FOSSIL_SPECIMEN",140
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",153
"2012-12-11",1,"FOSSIL_SPECIMEN",153
"2013-05-21",3,"LIVING_SPECIMEN",9
"2013-12-20",1,"UNKNOWN",54
"2015-04-09",0,"PRESERVED_SPECIMEN",77
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",2902
"2010-04-01",5,"PRESERVED_SPECIMEN",12
"2017-04-12",0,"FOSSIL_SPECIMEN",12
"2010-11-17",1,"HUMAN_OBSERVATION",1
"2008-10-10",4,"UNKNOWN",5
"2008-04-01",5,"PRESERVED_SPECIMEN",11
"2008-12-17",0,"FOSSIL_SPECIMEN",7
"2017-10-12",1,"UNKNOWN",93
"2011-09-05",3,"PRESERVED_SPECIMEN",10
"2015-07-03",6,"PRESERVED_SPECIMEN",1893
"2017-12-22",6,"PRESERVED_SPECIMEN",1830
"2013-12-20",1,"FOSSIL_SPECIMEN",153
"2017-07-24",0,"UNKNOWN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",12
"2015-01-19",5,"LIVING_SPECIMEN",9
"2015-04-09",1,"PRESERVED_SPECIMEN",6916
"2013-07-09",5,"PRESERVED_SPECIMEN",12
"2016-04-05",4,"UNKNOWN",5
"2010-04-01",6,"PRESERVED_SPECIMEN",1313
"2017-04-12",1,"FOSSIL_SPECIMEN",153
"2016-12-27",5,"LIVING_SPECIMEN",9
"2008-10-10",5,"UNKNOWN",7
"2009-04-06",0,"FOSSIL_SPECIMEN",7
"2008-04-01",6,"PRESERVED_SPECIMEN",1182
"2008-12-17",1,"FOSSIL_SPECIMEN",153
"2011-09-05",4,"PRESERVED_SPECIMEN",2
"2017-07-24",0,"FOSSIL_SPECIMEN",12
"2009-09-25",5,"LIVING_SPECIMEN",15
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"LIVING_SPECIMEN",9
"2017-07-24",1,"UNKNOWN",120
"2009-12-16",6,"PRESERVED_SPECIMEN",1307
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",15
"2015-01-19",6,"LIVING_SPECIMEN",8
"2013-07-09",6,"PRESERVED_SPECIMEN",1732
"2011-06-10",3,"PRESERVED_SPECIMEN",10
"2015-10-01",4,"UNKNOWN",5
"2012-12-11",4,"UNKNOWN",5
"2016-01-04",0,"UNKNOWN",2
"2008-06-27",0,"UNKNOWN",9
"2016-04-05",5,"UNKNOWN",7
"2014-09-08",3,"LIVING_SPECIMEN",15
"2016-12-27",6,"LIVING_SPECIMEN",8
"2008-10-10",6,"UNKNOWN",886
"2009-04-06",1,"FOSSIL_SPECIMEN",153
"2011-02-21",0,"FOSSIL_SPECIMEN",7
"2014-03-28",6,"FOSSIL_SPECIMEN",111
"2011-09-05",5,"PRESERVED_SPECIMEN",12
"2014-03-28",0,"PRESERVED_SPECIMEN",71
"2017-07-24",1,"FOSSIL_SPECIMEN",153
"2009-09-25",6,"LIVING_SPECIMEN",26
"2007-12-19",6,"LIVING_SPECIMEN",25
"2012-03-26",0,"FOSSIL_SPECIMEN",7
"2013-05-21",6,"LIVING_SPECIMEN",33
"2013-12-20",4,"UNKNOWN",5
"2008-06-27",0,"FOSSIL_SPECIMEN",8
"2013-07-09",7,"PRESERVED_SPECIMEN",1
