"snapshot","national","international"
"2009-09-25",0,962
"2017-04-12",0,2033
"2007-12-19",0,823
"2009-12-16",0,982
"2011-09-05",0,1048
"2010-11-17",0,1033
"2012-12-11",0,1121
"2015-10-01",0,1878
"2016-12-27",0,2122
"2009-06-17",0,918
"2013-02-20",0,1165
"2012-10-31",0,1183
"2013-05-21",0,1213
"2012-03-26",0,1148
"2015-07-03",0,1635
"2013-07-09",0,1249
"2015-01-19",0,1619
"2008-12-17",0,941
"2011-02-21",0,1044
"2008-06-27",0,927
"2013-12-20",0,1343
"2017-12-22",305,2162
"2014-03-28",0,1425
"2015-04-09",0,1634
"2008-10-10",0,932
"2013-09-10",0,1307
"2009-04-06",0,952
"2012-07-13",0,1155
"2014-09-08",0,1432
"2016-10-07",0,1988
"2010-07-26",0,886
"2016-07-04",0,2002
"2016-01-04",0,1963
"2016-04-05",0,1985
"2011-06-10",0,1051
"2012-01-18",0,900
"2008-04-01",0,849
"2010-04-01",0,987
"2017-10-12",0,2178
"2017-07-24",0,2165
