"snapshot","kingdom","speciesCount"
"2007-12-19",1,19
"2007-12-19",5,7
"2008-04-01",1,19
"2008-04-01",5,7
"2008-06-27",1,6
"2008-06-27",4,19
"2008-06-27",5,7
"2008-10-10",1,6
"2008-10-10",4,34
"2008-10-10",5,7
"2008-12-17",1,7
"2008-12-17",4,38
"2008-12-17",5,7
"2009-04-06",1,7
"2009-04-06",4,38
"2009-04-06",5,7
"2009-06-17",1,7
"2009-06-17",4,38
"2009-06-17",5,7
"2009-06-17",6,1
"2009-09-25",1,9
"2009-09-25",4,38
"2009-09-25",5,7
"2009-09-25",6,1
"2009-12-16",1,10
"2009-12-16",4,38
"2009-12-16",5,7
"2009-12-16",6,1
"2010-04-01",1,12
"2010-04-01",4,38
"2010-04-01",5,7
"2010-04-01",6,1
"2010-07-26",1,12
"2010-07-26",4,38
"2010-07-26",5,7
"2010-07-26",6,1
"2010-11-17",1,39
"2010-11-17",4,38
"2010-11-17",5,7
"2010-11-17",6,1
"2010-11-17",7,7
"2011-02-21",1,54
"2011-02-21",4,39
"2011-02-21",5,7
"2011-02-21",6,1
"2011-02-21",7,7
"2011-06-10",1,54
"2011-06-10",4,122
"2011-06-10",5,7
"2011-06-10",6,1
"2011-06-10",7,7
"2011-09-05",1,55
"2011-09-05",4,122
"2011-09-05",5,7
"2011-09-05",6,1
"2011-09-05",7,7
"2012-01-18",1,55
"2012-01-18",4,122
"2012-01-18",5,7
"2012-01-18",6,1
"2012-01-18",7,7
"2012-03-26",1,56
"2012-03-26",4,122
"2012-03-26",5,7
"2012-03-26",6,1
"2012-03-26",7,7
"2012-07-13",1,99
"2012-07-13",4,122
"2012-07-13",5,7
"2012-07-13",6,1
"2012-07-13",7,7
"2012-10-31",1,99
"2012-10-31",4,122
"2012-10-31",5,7
"2012-10-31",6,1
"2012-10-31",7,7
"2012-12-11",1,99
"2012-12-11",4,122
"2012-12-11",5,7
"2012-12-11",6,1
"2012-12-11",7,7
"2013-02-20",1,99
"2013-02-20",4,122
"2013-02-20",5,7
"2013-02-20",6,1
"2013-02-20",7,7
"2013-05-21",1,102
"2013-05-21",4,122
"2013-05-21",5,7
"2013-05-21",6,1
"2013-05-21",7,7
"2013-07-09",1,102
"2013-07-09",4,122
"2013-07-09",5,7
"2013-07-09",6,1
"2013-07-09",7,7
"2013-09-10",1,222
"2013-09-10",4,122
"2013-09-10",5,7
"2013-09-10",6,1
"2013-09-10",7,7
"2013-12-20",1,222
"2013-12-20",4,111
"2013-12-20",5,7
"2013-12-20",6,1
"2013-12-20",7,7
"2014-03-28",1,224
"2014-03-28",4,131
"2014-03-28",5,7
"2014-03-28",6,1
"2014-03-28",7,7
"2014-09-08",1,331
"2014-09-08",4,131
"2014-09-08",5,7
"2014-09-08",6,1
"2014-09-08",7,7
"2015-01-19",1,331
"2015-01-19",4,131
"2015-01-19",5,7
"2015-01-19",6,2
"2015-01-19",7,7
"2015-04-09",1,329
"2015-04-09",4,131
"2015-04-09",5,7
"2015-04-09",6,2
"2015-04-09",7,7
"2015-07-03",1,346
"2015-07-03",4,131
"2015-07-03",5,7
