"snapshot","national","international"
"2007-12-19",0,25796
"2008-04-01",0,26878
"2008-06-27",0,29881
"2008-10-10",0,30050
"2008-12-17",0,30672
"2009-04-06",0,32424
"2009-06-17",0,34106
"2009-09-25",0,39458
"2009-12-16",0,40852
"2010-04-01",0,41553
"2010-07-26",0,39050
"2010-11-17",0,45232
"2011-02-21",0,46474
"2011-06-10",0,53493
"2011-09-05",0,53136
"2012-01-18",0,45536
"2012-03-26",0,57037
"2012-07-13",0,58408
"2012-10-31",0,57623
"2012-12-11",0,56007
"2013-02-20",0,55592
"2013-05-21",0,57808
"2013-07-09",0,60132
"2013-09-10",0,61900
"2013-12-20",0,73847
"2014-03-28",0,71726
"2014-09-08",0,72224
"2015-01-19",0,75026
"2015-04-09",0,79987
"2015-07-03",0,81033
"2015-10-01",0,91882
"2016-01-04",0,100129
"2016-04-05",0,103673
"2016-07-04",0,105652
"2016-10-07",0,116024
"2016-12-27",0,116037
"2017-04-12",0,124011
"2017-07-24",0,132197
"2017-10-12",0,133118
"2017-12-22",10185,155682
"2018-04-09",10185,145151
"2018-07-11",10185,142699
"2018-09-28",10185,140668
"2019-01-01",10185,150349
"2019-04-06",18586,170778
"2019-07-01",18586,174633
"2019-10-09",18586,173211
"2020-01-01",18586,174451
"2020-04-01",18586,167474
"2020-07-01",24569,177536
"2020-10-01",24569,179515
"2021-01-01",24569,182381
"2021-04-01",24569,189026
"2021-07-01",27214,202344
"2021-10-01",27214,207415
"2022-01-01",27214,209661
"2022-04-01",29679,217716
"2022-07-01",29679,232325
"2022-10-01",29679,236285
"2023-01-01",29679,245489
"2023-04-01",29679,253297
"2023-07-01",29679,274717
"2023-10-01",33727,286229
"2024-01-01",33727,301137
"2024-04-01",33727,308320
"2024-07-01",36932,337719
