"snapshot","kingdom","speciesCount"
"2007-12-19",1,2112
"2007-12-19",3,6
"2007-12-19",4,75
"2007-12-19",5,383
"2007-12-19",6,2627
"2007-12-19",7,22
"2008-04-01",1,2237
"2008-04-01",3,6
"2008-04-01",4,76
"2008-04-01",5,388
"2008-04-01",6,2789
"2008-04-01",7,22
"2008-06-27",1,2332
"2008-06-27",3,17
"2008-06-27",4,89
"2008-06-27",5,393
"2008-06-27",6,2947
"2008-06-27",7,22
"2008-10-10",1,2347
"2008-10-10",3,17
"2008-10-10",4,104
"2008-10-10",5,395
"2008-10-10",6,2953
"2008-10-10",7,22
"2008-12-17",1,2335
"2008-12-17",3,17
"2008-12-17",4,107
"2008-12-17",5,393
"2008-12-17",6,2957
"2008-12-17",7,22
"2009-04-06",1,2359
"2009-04-06",3,17
"2009-04-06",4,108
"2009-04-06",5,393
"2009-04-06",6,2990
"2009-04-06",7,23
"2009-06-17",1,2489
"2009-06-17",3,17
"2009-06-17",4,109
"2009-06-17",5,406
"2009-06-17",6,3018
"2009-06-17",7,23
"2009-09-25",1,2585
"2009-09-25",2,1
"2009-09-25",3,18
"2009-09-25",4,109
"2009-09-25",5,419
"2009-09-25",6,3112
"2009-09-25",7,23
"2009-12-16",1,2646
"2009-12-16",2,1
"2009-12-16",3,18
"2009-12-16",4,109
"2009-12-16",5,419
"2009-12-16",6,3143
"2009-12-16",7,23
"2010-04-01",1,2659
"2010-04-01",2,1
"2010-04-01",3,18
"2010-04-01",4,109
"2010-04-01",5,421
"2010-04-01",6,3153
"2010-04-01",7,23
"2010-07-26",1,2547
"2010-07-26",2,1
"2010-07-26",3,15
"2010-07-26",4,106
"2010-07-26",5,420
"2010-07-26",6,3125
"2010-07-26",7,23
"2010-11-17",1,2550
"2010-11-17",2,1
"2010-11-17",3,19
"2010-11-17",4,139
"2010-11-17",5,625
"2010-11-17",6,3206
"2010-11-17",7,30
"2011-02-21",1,2568
"2011-02-21",2,1
"2011-02-21",3,19
"2011-02-21",4,141
"2011-02-21",5,634
"2011-02-21",6,3211
"2011-02-21",7,30
"2011-06-10",1,2622
"2011-06-10",2,1
"2011-06-10",3,19
"2011-06-10",4,225
"2011-06-10",5,634
"2011-06-10",6,3259
"2011-06-10",7,30
"2011-09-05",1,2642
"2011-09-05",2,1
"2011-09-05",3,19
"2011-09-05",4,225
"2011-09-05",5,633
"2011-09-05",6,3258
"2011-09-05",7,30
"2012-01-18",1,3248
"2012-01-18",2,1
"2012-01-18",3,18
"2012-01-18",4,237
"2012-01-18",5,512
"2012-01-18",6,2118
"2012-01-18",7,30
"2012-03-26",1,3259
"2012-03-26",2,1
"2012-03-26",3,28
"2012-03-26",4,287
"2012-03-26",5,820
"2012-03-26",6,3228
"2012-03-26",7,30
"2012-07-13",1,3437
"2012-07-13",2,1
"2012-07-13",3,29
"2012-07-13",4,282
"2012-07-13",5,742
"2012-07-13",6,2869
"2012-07-13",7,30
"2012-10-31",1,3474
"2012-10-31",2,1
"2012-10-31",3,23
"2012-10-31",4,280
"2012-10-31",5,561
"2012-10-31",6,2836
"2012-10-31",7,30
"2012-10-31",8,1
"2012-12-11",1,3476
"2012-12-11",2,1
"2012-12-11",3,23
"2012-12-11",4,280
"2012-12-11",5,617
"2012-12-11",6,2835
"2012-12-11",7,30
"2012-12-11",8,1
"2013-02-20",1,3560
"2013-02-20",2,1
"2013-02-20",3,23
"2013-02-20",4,280
"2013-02-20",5,618
"2013-02-20",6,2851
"2013-02-20",7,30
"2013-02-20",8,1
"2013-05-21",1,3653
"2013-05-21",2,1
"2013-05-21",3,24
"2013-05-21",4,281
"2013-05-21",5,618
"2013-05-21",6,3006
"2013-05-21",7,30
"2013-05-21",8,1
"2013-07-09",1,3655
"2013-07-09",2,1
