"snapshot","speciesCount"
"2007-12-19",5225
"2008-04-01",5518
"2008-06-27",5800
"2008-10-10",5838
"2008-12-17",5831
"2009-04-06",5890
"2009-06-17",6062
"2009-09-25",6267
"2009-12-16",6359
"2010-04-01",6384
"2010-07-26",6237
"2010-11-17",6570
"2011-02-21",6604
"2011-06-10",6790
"2011-09-05",6808
"2012-01-18",6164
"2012-03-26",7653
"2012-07-13",7390
"2012-10-31",7206
"2012-12-11",7263
"2013-02-20",7364
"2013-05-21",7614
"2013-07-09",7646
"2013-09-10",7847
"2013-12-20",7793
"2014-03-28",8061
"2014-09-08",8064
"2015-01-19",9304
"2015-04-09",9723
"2015-07-03",9869
"2015-10-01",10602
"2016-01-04",10787
"2016-04-05",10907
"2016-07-04",11260
"2016-10-07",11230
"2016-12-27",11321
"2017-04-12",11465
"2017-07-24",11497
"2017-10-12",11603
"2017-12-22",15095
"2018-04-09",13740
"2018-07-11",12249
"2018-09-28",12322
"2019-01-01",12849
"2019-04-06",13364
"2019-07-01",13740
"2019-10-09",13773
"2020-01-01",13835
"2020-04-01",13762
"2020-07-01",13932
"2020-10-01",14075
"2021-01-01",14170
"2021-04-01",14441
"2021-07-01",14632
"2021-10-01",15026
"2022-01-01",15081
"2022-04-01",15424
"2022-07-01",15530
"2022-10-01",15581
"2023-01-01",16023
"2023-04-01",16037
"2023-07-01",16826
"2023-10-01",17036
"2024-01-01",17204
"2024-04-01",17310
"2024-07-01",17664
