"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",206,94,10,0,0
"2008-04-01",219,96,10,0,0
"2008-06-27",214,104,10,0,0
"2008-10-10",206,104,10,0,0
"2008-12-17",143,83,10,0,0
"2009-04-06",145,86,10,0,0
"2009-06-17",145,86,10,0,0
"2009-09-25",148,85,10,0,0
"2009-12-16",156,87,10,0,0
"2010-04-01",160,88,10,0,0
"2010-07-26",208,88,10,0,0
"2010-11-17",250,97,10,0,0
"2011-02-21",311,119,10,0,0
"2011-06-10",321,130,10,0,0
"2011-09-05",322,130,10,0,0
"2012-01-18",331,136,10,0,0
"2012-03-26",336,138,10,0,0
"2012-07-13",380,140,10,0,0
"2012-10-31",402,143,10,0,0
"2012-12-11",402,143,10,0,0
"2013-02-20",413,146,10,0,0
"2013-05-21",488,164,10,0,0
"2013-07-09",490,164,10,0,0
"2013-09-10",525,181,10,0,0
"2013-12-20",508,174,10,0,0
"2014-03-28",552,188,11,0,0
"2014-09-08",646,256,12,0,0
"2015-01-19",608,357,12,0,0
"2015-04-09",635,363,12,0,0
"2015-07-03",698,373,12,0,0
"2015-10-01",870,444,12,0,0
"2016-01-04",859,402,20,0,0
"2016-04-05",1006,463,20,0,0
"2016-07-04",1014,474,20,0,0
"2016-10-07",1023,515,25,0,0
"2016-12-27",1009,552,27,0,0
"2017-04-12",1040,639,28,0,0
"2017-07-24",1008,658,34,1,0
"2017-10-12",1060,676,34,1,0
"2017-12-22",1053,695,74,1,0
"2018-04-09",1068,757,74,1,0
"2018-07-11",1129,804,74,1,0
"2018-09-28",1197,832,82,1,0
"2019-01-01",1370,1032,97,1,0
"2019-04-06",1679,1072,118,1,0
"2019-07-01",1757,1120,120,1,0
"2019-10-09",1785,1182,124,1,0
"2020-01-01",1796,1192,128,1,0
"2020-04-01",1718,1173,114,1,0
"2020-07-01",1704,1403,167,1,0
"2020-10-01",1753,1460,167,1,0
"2021-01-01",1776,1501,176,1,0
"2021-04-01",1846,1597,177,1,0
"2021-07-01",1926,1909,201,2,0
"2021-10-01",2040,2033,202,2,0
"2022-01-01",2042,2056,206,2,0
"2022-04-01",2049,2229,228,3,0
"2022-07-01",2111,2168,232,5,0
"2022-10-01",2115,2232,245,5,0
"2023-01-01",2106,2509,252,7,0
"2023-04-01",2279,2594,261,8,0
"2023-07-01",2368,2679,284,8,0
"2023-10-01",2447,2750,300,9,0
"2024-01-01",2515,2826,309,9,0
"2024-04-01",2574,2934,314,9,0
