"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",533
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",49
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",257
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",743
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",48
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",8
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",37
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",112
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",169
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",7
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",57
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",847
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",7
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",5171
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",2445
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",79
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",239
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",158
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2063
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",20
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",15
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",58
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",3139
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",27
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",177
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",5
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2104
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",63
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",196
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1371
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3542
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",105
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",229
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1371
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",66
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",303
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",988
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",335
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",773
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3331
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",93
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1816
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",142
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",791
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",219
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",318
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",154
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",533
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",743
