"snapshot","occurrenceCount"
"2007-12-19",35530
"2008-04-01",37622
"2008-06-27",38994
"2008-10-10",39216
"2008-12-17",39475
"2009-04-06",41583
"2009-06-17",45081
"2009-09-25",50410
"2009-12-16",51370
"2010-04-01",52156
"2010-07-26",49656
"2010-11-17",53841
"2011-02-21",54989
"2011-06-10",62013
"2011-09-05",61656
"2012-01-18",54056
"2012-03-26",65980
"2012-07-13",67351
"2012-10-31",67516
"2012-12-11",67593
"2013-02-20",67194
"2013-05-21",68442
"2013-07-09",69658
"2013-09-10",70739
"2013-12-20",73847
"2014-03-28",72796
"2014-09-08",73294
"2015-01-19",76111
"2015-04-09",81072
"2015-07-03",82118
"2015-10-01",92912
"2016-01-04",101159
"2016-04-05",104621
"2016-07-04",106585
"2016-10-07",116962
"2016-12-27",116970
"2017-04-12",125091
"2017-07-24",134044
"2017-10-12",134965
"2017-12-22",167714
"2018-04-09",163388
"2018-07-11",160988
"2018-09-28",158957
"2019-01-01",168638
"2019-04-06",197468
"2019-07-01",202544
"2019-10-09",201124
"2020-01-01",202366
"2020-04-01",195389
"2020-07-01",211938
"2020-10-01",213917
"2021-01-01",216828
"2021-04-01",223608
"2021-07-01",239573
"2021-10-01",244644
"2022-01-01",246848
"2022-04-01",257576
"2022-07-01",272176
"2022-10-01",276143
"2023-01-01",285347
"2023-04-01",293505
"2023-07-01",314925
"2023-10-01",324534
"2024-01-01",335835
"2024-04-01",343018
"2024-07-01",375622
