"snapshot","kingdom","speciesCount"
"2007-12-19",1,1088
"2007-12-19",3,4
"2007-12-19",4,25
"2007-12-19",5,327
"2007-12-19",6,2232
"2007-12-19",7,22
"2008-04-01",1,1099
"2008-04-01",3,4
"2008-04-01",4,26
"2008-04-01",5,332
"2008-04-01",6,2399
"2008-04-01",7,22
"2008-06-27",1,1135
"2008-06-27",3,12
"2008-06-27",4,30
"2008-06-27",5,336
"2008-06-27",6,2581
"2008-06-27",7,22
"2008-10-10",1,1239
"2008-10-10",3,12
"2008-10-10",4,30
"2008-10-10",5,336
"2008-10-10",6,2592
"2008-10-10",7,22
"2008-12-17",1,1192
"2008-12-17",3,12
"2008-12-17",4,29
"2008-12-17",5,334
"2008-12-17",6,2607
"2008-12-17",7,22
"2009-04-06",1,1287
"2009-04-06",3,12
"2009-04-06",4,30
"2009-04-06",5,334
"2009-04-06",6,2640
"2009-04-06",7,23
"2009-06-17",1,1509
"2009-06-17",3,12
"2009-06-17",4,31
"2009-06-17",5,347
"2009-06-17",6,2658
"2009-06-17",7,23
"2009-09-25",1,1691
"2009-09-25",2,1
"2009-09-25",3,13
"2009-09-25",4,31
"2009-09-25",5,360
"2009-09-25",6,2762
"2009-09-25",7,23
"2009-12-16",1,1723
"2009-12-16",2,1
"2009-12-16",3,13
"2009-12-16",4,31
"2009-12-16",5,360
"2009-12-16",6,2789
"2009-12-16",7,23
"2010-04-01",1,1736
"2010-04-01",2,1
"2010-04-01",3,13
"2010-04-01",4,31
"2010-04-01",5,362
"2010-04-01",6,2801
"2010-04-01",7,23
"2010-07-26",1,1656
"2010-07-26",2,1
"2010-07-26",3,13
"2010-07-26",4,28
"2010-07-26",5,361
"2010-07-26",6,2800
"2010-07-26",7,23
"2010-11-17",1,1801
"2010-11-17",2,1
"2010-11-17",3,14
"2010-11-17",4,61
"2010-11-17",5,514
"2010-11-17",6,3074
"2010-11-17",7,23
"2011-02-21",1,1813
"2011-02-21",2,1
"2011-02-21",3,14
"2011-02-21",4,62
"2011-02-21",5,523
"2011-02-21",6,3085
"2011-02-21",7,23
"2011-06-10",1,1852
"2011-06-10",3,9
"2011-06-10",4,63
"2011-06-10",5,523
"2011-06-10",6,3134
"2011-06-10",7,23
"2011-09-05",1,1856
"2011-09-05",3,9
"2011-09-05",4,63
"2011-09-05",5,522
"2011-09-05",6,3127
"2011-09-05",7,23
"2012-01-18",1,2172
"2012-01-18",3,8
"2012-01-18",4,36
"2012-01-18",5,398
"2012-01-18",6,1818
"2012-01-18",7,23
"2012-03-26",1,2184
"2012-03-26",3,15
"2012-03-26",4,86
"2012-03-26",5,714
"2012-03-26",6,3006
"2012-03-26",7,23
"2012-07-13",1,2355
"2012-07-13",3,16
"2012-07-13",4,81
"2012-07-13",5,690
"2012-07-13",6,2713
"2012-07-13",7,23
"2012-10-31",1,2538
"2012-10-31",3,9
"2012-10-31",4,62
"2012-10-31",5,504
"2012-10-31",6,2683
"2012-10-31",7,23
"2012-12-11",1,2543
"2012-12-11",3,9
"2012-12-11",4,62
"2012-12-11",5,509
"2012-12-11",6,2693
"2012-12-11",7,23
"2013-02-20",1,2677
"2013-02-20",3,9
"2013-02-20",4,62
"2013-02-20",5,510
"2013-02-20",6,2712
"2013-02-20",7,23
"2013-05-21",1,2771
"2013-05-21",3,9
"2013-05-21",4,63
"2013-05-21",5,510
"2013-05-21",6,2874
"2013-05-21",7,23
"2013-07-09",1,2738
"2013-07-09",3,9
"2013-07-09",4,72
"2013-07-09",5,515
"2013-07-09",6,2890
"2013-07-09",7,23
"2013-09-10",1,2761
"2013-09-10",3,9
"2013-09-10",4,71
"2013-09-10",5,517
"2013-09-10",6,3072
"2013-09-10",7,23
"2013-12-20",1,2753
"2013-12-20",3,9
"2013-12-20",4,71
"2013-12-20",5,516
"2013-12-20",6,3106
"2013-12-20",7,23
"2014-03-28",1,2917
"2014-03-28",3,9
"2014-03-28",4,103
"2014-03-28",5,527
"2014-03-28",6,3158
"2014-03-28",7,23
"2014-09-08",1,2856
"2014-09-08",3,1
"2014-09-08",4,68
"2014-09-08",5,527
"2014-09-08",6,3059
"2014-09-08",7,1
"2015-01-19",1,3075
"2015-01-19",3,9
"2015-01-19",4,98
"2015-01-19",5,881
"2015-01-19",6,3598
"2015-01-19",7,22
"2015-04-09",1,3451
"2015-04-09",3,9
"2015-04-09",4,108
"2015-04-09",5,881
"2015-04-09",6,3640
"2015-04-09",7,22
"2015-07-03",1,3478
"2015-07-03",3,10
"2015-07-03",4,99
"2015-07-03",5,919
"2015-07-03",6,3734
"2015-07-03",7,22
"2015-10-01",1,3696
"2015-10-01",3,21
"2015-10-01",4,122
"2015-10-01",5,932
"2015-10-01",6,4314
"2015-10-01",7,22
"2016-01-04",1,3840
"2016-01-04",3,21
"2016-01-04",4,122
"2016-01-04",5,941
"2016-01-04",6,4338
"2016-01-04",7,22
"2016-04-05",1,3939
"2016-04-05",3,21
"2016-04-05",4,122
"2016-04-05",5,944
"2016-04-05",6,4377
"2016-04-05",7,22
"2016-07-04",1,4240
"2016-07-04",3,21
"2016-07-04",4,122
"2016-07-04",5,944
"2016-07-04",6,4385
"2016-07-04",7,22
"2016-10-07",1,4175
"2016-10-07",3,21
"2016-10-07",4,130
"2016-10-07",5,946
"2016-10-07",6,4398
"2016-12-27",1,4239
"2016-12-27",3,20
"2016-12-27",4,128
"2016-12-27",5,946
"2016-12-27",6,4418
"2017-04-12",1,4357
"2017-04-12",3,17
"2017-04-12",4,120
"2017-04-12",5,947
"2017-04-12",6,3887
"2017-07-24",1,4366
"2017-07-24",3,20
"2017-07-24",4,126
"2017-07-24",5,947
"2017-07-24",6,4456
"2017-10-12",1,4424
"2017-10-12",3,17
"2017-10-12",4,125
"2017-10-12",5,950
"2017-10-12",6,3978
"2017-10-12",7,1
"2017-12-22",1,6140
"2017-12-22",3,18
"2017-12-22",4,139
"2017-12-22",5,977
"2017-12-22",6,5683
"2017-12-22",7,1
"2018-04-09",1,6194
"2018-04-09",3,18
"2018-04-09",4,144
"2018-04-09",5,981
"2018-04-09",6,4642
"2018-04-09",7,1
"2018-07-11",1,4550
"2018-07-11",3,18
"2018-07-11",4,138
"2018-07-11",5,1027
"2018-07-11",6,4722
"2018-07-11",7,26
"2018-09-28",1,4573
"2018-09-28",3,18
"2018-09-28",4,138
"2018-09-28",5,1030
"2018-09-28",6,4725
"2018-09-28",7,26
"2019-01-01",1,4717
"2019-01-01",3,18
"2019-01-01",4,145
"2019-01-01",5,1077
"2019-01-01",6,4825
"2019-01-01",7,26
"2019-04-06",1,4756
"2019-04-06",3,19
"2019-04-06",4,147
"2019-04-06",5,1087
"2019-04-06",6,4861
"2019-04-06",7,26
"2019-07-01",1,4940
"2019-07-01",3,19
"2019-07-01",4,147
"2019-07-01",5,1090
"2019-07-01",6,4936
"2019-07-01",7,26
"2019-10-09",1,4994
"2019-10-09",3,19
"2019-10-09",4,147
"2019-10-09",5,1091
"2019-10-09",6,4991
"2019-10-09",7,26
"2020-01-01",1,4983
"2020-01-01",3,19
"2020-01-01",4,147
"2020-01-01",5,1091
"2020-01-01",6,5044
"2020-01-01",7,26
"2020-04-01",1,5027
"2020-04-01",3,19
"2020-04-01",4,147
"2020-04-01",5,1093
"2020-04-01",6,5049
"2020-04-01",7,26
"2020-07-01",1,5156
"2020-07-01",3,21
"2020-07-01",4,147
"2020-07-01",5,1098
"2020-07-01",6,5137
"2020-07-01",7,26
"2020-10-01",1,5220
"2020-10-01",3,21
"2020-10-01",4,176
"2020-10-01",5,1098
"2020-10-01",6,5151
"2020-10-01",7,26
"2021-01-01",1,5220
"2021-01-01",3,21
"2021-01-01",4,175
"2021-01-01",5,1098
"2021-01-01",6,5154
"2021-01-01",7,26
"2021-04-01",1,5324
"2021-04-01",3,22
"2021-04-01",4,142
"2021-04-01",5,1099
"2021-04-01",6,5254
"2021-04-01",7,26
"2021-07-01",1,5352
"2021-07-01",3,23
