"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",32
"2007-12-19",0,"PRESERVED_SPECIMEN",24
"2007-12-19",0,"OCCURRENCE",101
"2007-12-19",1,"FOSSIL_SPECIMEN",1558
"2007-12-19",1,"PRESERVED_SPECIMEN",4573
"2007-12-19",1,"OCCURRENCE",9129
"2007-12-19",1,"OBSERVATION",20
"2007-12-19",3,"FOSSIL_SPECIMEN",4
"2007-12-19",3,"PRESERVED_SPECIMEN",4
"2007-12-19",3,"LIVING_SPECIMEN",2
"2007-12-19",4,"FOSSIL_SPECIMEN",88
"2007-12-19",4,"PRESERVED_SPECIMEN",33
"2007-12-19",4,"OCCURRENCE",81
"2007-12-19",4,"LIVING_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",499
"2007-12-19",5,"OCCURRENCE",62
"2007-12-19",5,"LIVING_SPECIMEN",40
"2007-12-19",5,"OBSERVATION",26
"2007-12-19",6,"FOSSIL_SPECIMEN",19
"2007-12-19",6,"PRESERVED_SPECIMEN",11324
"2007-12-19",6,"OCCURRENCE",7645
"2007-12-19",6,"LIVING_SPECIMEN",171
"2007-12-19",7,"PRESERVED_SPECIMEN",93
"2008-04-01",0,"FOSSIL_SPECIMEN",32
"2008-04-01",0,"PRESERVED_SPECIMEN",43
"2008-04-01",0,"OCCURRENCE",76
"2008-04-01",1,"FOSSIL_SPECIMEN",1558
"2008-04-01",1,"PRESERVED_SPECIMEN",4795
"2008-04-01",1,"OBSERVATION",20
"2008-04-01",1,"OCCURRENCE",9415
"2008-04-01",3,"FOSSIL_SPECIMEN",4
"2008-04-01",3,"PRESERVED_SPECIMEN",4
"2008-04-01",3,"LIVING_SPECIMEN",2
"2008-04-01",4,"OCCURRENCE",147
"2008-04-01",4,"FOSSIL_SPECIMEN",88
"2008-04-01",4,"PRESERVED_SPECIMEN",34
"2008-04-01",4,"LIVING_SPECIMEN",2
"2008-04-01",5,"OCCURRENCE",62
"2008-04-01",5,"PRESERVED_SPECIMEN",525
"2008-04-01",5,"LIVING_SPECIMEN",40
"2008-04-01",5,"OBSERVATION",26
"2008-04-01",6,"OCCURRENCE",7628
"2008-04-01",6,"FOSSIL_SPECIMEN",19
"2008-04-01",6,"PRESERVED_SPECIMEN",12838
"2008-04-01",6,"LIVING_SPECIMEN",171
"2008-04-01",7,"PRESERVED_SPECIMEN",93
"2008-06-27",0,"OCCURRENCE",57
"2008-06-27",0,"FOSSIL_SPECIMEN",32
"2008-06-27",0,"PRESERVED_SPECIMEN",47
"2008-06-27",1,"OCCURRENCE",10469
"2008-06-27",1,"OBSERVATION",7
"2008-06-27",1,"FOSSIL_SPECIMEN",1649
"2008-06-27",1,"PRESERVED_SPECIMEN",5057
"2008-06-27",3,"LIVING_SPECIMEN",2
"2008-06-27",3,"OCCURRENCE",74
"2008-06-27",3,"FOSSIL_SPECIMEN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",19
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-06-27",4,"OCCURRENCE",20
"2008-06-27",4,"HUMAN_OBSERVATION",354
"2008-06-27",4,"OBSERVATION",271
"2008-06-27",4,"FOSSIL_SPECIMEN",91
"2008-06-27",4,"PRESERVED_SPECIMEN",40
"2008-06-27",5,"PRESERVED_SPECIMEN",529
"2008-06-27",5,"LIVING_SPECIMEN",40
"2008-06-27",5,"OCCURRENCE",62
"2008-06-27",5,"OBSERVATION",26
"2008-06-27",6,"PRESERVED_SPECIMEN",13817
"2008-06-27",6,"LIVING_SPECIMEN",178
"2008-06-27",6,"OCCURRENCE",6023
"2008-06-27",6,"FOSSIL_SPECIMEN",31
"2008-06-27",7,"PRESERVED_SPECIMEN",93
"2008-10-10",0,"OCCURRENCE",39
"2008-10-10",0,"HUMAN_OBSERVATION",12
"2008-10-10",0,"FOSSIL_SPECIMEN",32
"2008-10-10",0,"PRESERVED_SPECIMEN",56
"2008-10-10",1,"PRESERVED_SPECIMEN",5977
"2008-10-10",1,"OCCURRENCE",9620
"2008-10-10",1,"OBSERVATION",7
"2008-10-10",1,"FOSSIL_SPECIMEN",1649
"2008-10-10",3,"PRESERVED_SPECIMEN",19
"2008-10-10",3,"OCCURRENCE",74
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",3,"FOSSIL_SPECIMEN",4
"2008-10-10",4,"PRESERVED_SPECIMEN",43
"2008-10-10",4,"OCCURRENCE",26
"2008-10-10",4,"HUMAN_OBSERVATION",397
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",271
"2008-10-10",4,"FOSSIL_SPECIMEN",91
"2008-10-10",5,"PRESERVED_SPECIMEN",530
"2008-10-10",5,"OCCURRENCE",67
"2008-10-10",5,"LIVING_SPECIMEN",40
"2008-10-10",5,"OBSERVATION",26
"2008-10-10",6,"PRESERVED_SPECIMEN",14117
"2008-10-10",6,"OCCURRENCE",5813
"2008-10-10",6,"LIVING_SPECIMEN",178
"2008-10-10",6,"FOSSIL_SPECIMEN",31
"2008-10-10",7,"PRESERVED_SPECIMEN",93
"2008-12-17",0,"OCCURRENCE",43
"2008-12-17",0,"HUMAN_OBSERVATION",12
"2008-12-17",0,"FOSSIL_SPECIMEN",33
"2008-12-17",0,"PRESERVED_SPECIMEN",51
"2008-12-17",1,"OBSERVATION",10
"2008-12-17",1,"OCCURRENCE",9996
"2008-12-17",1,"FOSSIL_SPECIMEN",1649
"2008-12-17",1,"PRESERVED_SPECIMEN",5726
