"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",204,93,9,4,0
"2008-04-01",216,96,9,4,0
"2008-06-27",211,104,9,4,0
"2008-10-10",203,104,9,4,0
"2008-12-17",140,83,9,4,0
"2009-04-06",140,88,9,4,0
"2009-06-17",140,88,9,4,0
"2009-09-25",145,85,9,4,0
"2009-12-16",153,87,9,4,0
"2010-04-01",157,88,9,4,0
"2010-07-26",205,88,9,4,0
"2010-11-17",232,112,9,4,0
"2011-02-21",292,135,9,4,0
"2011-06-10",302,146,9,4,0
"2011-09-05",303,146,9,4,0
"2012-01-18",312,152,9,4,0
"2012-03-26",317,154,9,4,0
"2012-07-13",361,156,9,4,0
"2012-10-31",383,159,9,4,0
"2012-12-11",383,159,9,4,0
"2013-02-20",394,162,9,4,0
"2013-05-21",468,181,9,4,0
"2013-07-09",470,181,9,4,0
"2013-09-10",504,199,9,4,0
"2013-12-20",487,192,9,4,0
"2014-03-28",529,208,9,5,0
"2014-09-08",622,276,11,5,0
"2015-01-19",576,385,11,5,0
"2015-04-09",602,392,11,5,0
"2015-07-03",665,402,11,5,0
"2015-10-01",830,480,11,5,0
"2016-01-04",825,429,21,6,0
"2016-04-05",966,495,22,6,0
"2016-07-04",974,506,22,6,0
"2016-10-07",992,535,30,6,0
"2016-12-27",978,567,37,6,0
"2017-04-12",992,670,39,6,0
"2017-07-24",959,690,44,8,0
"2017-10-12",1011,707,45,8,0
"2017-12-22",1002,716,92,13,0
"2018-04-09",1017,778,92,13,0
"2018-07-11",1077,824,94,13,0
"2018-09-28",1146,848,105,13,0
"2019-01-01",1315,1039,133,13,0
"2019-04-06",1625,1066,155,24,0
"2019-07-01",1700,1117,157,24,0
"2019-10-09",1719,1187,161,25,0
"2020-01-01",1735,1189,166,27,0
"2020-04-01",1660,1175,147,24,0
"2020-07-01",1652,1373,220,30,0
"2020-10-01",1703,1425,223,30,0
"2021-01-01",1715,1472,232,35,0
"2021-04-01",1769,1572,245,35,0
"2021-07-01",1827,1885,284,42,0
"2021-10-01",1937,2013,285,42,0
"2022-01-01",1936,2035,293,42,0
"2022-04-01",1943,2199,318,49,0
"2022-07-01",1996,2139,331,50,0
"2022-10-01",1976,2206,363,52,0
"2023-01-01",1972,2459,392,51,0
"2023-04-01",2118,2547,422,55,0
"2023-07-01",2205,2621,454,59,0
"2023-10-01",2288,2688,466,64,0
"2024-01-01",2353,2749,490,67,0
"2024-04-01",2404,2839,520,68,0
