"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",209,92,9,0,0
"2008-04-01",222,94,9,0,0
"2008-06-27",217,102,9,0,0
"2008-10-10",209,102,9,0,0
"2008-12-17",143,84,9,0,0
"2009-04-06",145,87,9,0,0
"2009-06-17",145,87,9,0,0
"2009-09-25",148,86,9,0,0
"2009-12-16",156,88,9,0,0
"2010-04-01",160,89,9,0,0
"2010-07-26",208,89,9,0,0
"2010-11-17",256,92,9,0,0
"2011-02-21",320,111,9,0,0
"2011-06-10",330,122,9,0,0
"2011-09-05",331,122,9,0,0
"2012-01-18",340,128,9,0,0
"2012-03-26",346,129,9,0,0
"2012-07-13",390,131,9,0,0
"2012-10-31",413,133,9,0,0
"2012-12-11",413,133,9,0,0
"2013-02-20",424,136,9,0,0
"2013-05-21",502,151,9,0,0
"2013-07-09",504,151,9,0,0
"2013-09-10",539,167,10,0,0
"2013-12-20",522,160,10,0,0
"2014-03-28",567,173,11,0,0
"2014-09-08",663,240,11,0,0
"2015-01-19",706,260,11,0,0
"2015-04-09",735,264,11,0,0
"2015-07-03",798,274,11,0,0
"2015-10-01",953,362,11,0,0
"2016-01-04",876,389,16,0,0
"2016-04-05",1029,444,16,0,0
"2016-07-04",1038,454,16,0,0
"2016-10-07",1045,502,16,0,0
"2016-12-27",1030,542,16,0,0
"2017-04-12",1072,619,16,0,0
"2017-07-24",1040,642,19,0,0
"2017-10-12",1091,660,20,0,0
"2017-12-22",1086,701,36,0,0
"2018-04-09",1100,764,36,0,0
"2018-07-11",1160,812,36,0,0
"2018-09-28",1229,846,37,0,0
"2019-01-01",1416,1042,42,0,0
"2019-04-06",1726,1081,63,0,0
"2019-07-01",1809,1125,64,0,0
"2019-10-09",1838,1189,65,0,0
"2020-01-01",1849,1201,67,0,0
"2020-04-01",1771,1173,62,0,0
"2020-07-01",1757,1433,85,0,0
"2020-10-01",1808,1488,85,0,0
"2021-01-01",1828,1535,91,0,0
"2021-04-01",1899,1631,91,0,0
"2021-07-01",2014,1916,108,0,0
"2021-10-01",2137,2032,108,0,0
"2022-01-01",2140,2058,108,0,0
"2022-04-01",2161,2228,120,0,0
"2022-07-01",2220,2173,123,0,0
"2022-10-01",2234,2239,124,0,0
"2023-01-01",2222,2528,124,0,0
"2023-04-01",2409,2602,131,0,0
"2023-07-01",2500,2699,140,0,0
"2023-10-01",2579,2785,142,0,0
"2024-01-01",2644,2868,147,0,0
"2024-04-01",2707,2976,148,0,0
