"snapshot","national","international"
"2007-12-19",1,4704
"2008-04-01",1,4905
"2008-06-27",1,5202
"2008-10-10",1,5240
"2008-12-17",1,5288
"2009-04-06",1,5299
"2009-06-17",1,5464
"2009-09-25",1,5711
"2009-12-16",1,5801
"2010-04-01",1,5826
"2010-07-26",1,5674
"2010-11-17",1,6335
"2011-02-21",1,6407
"2011-06-10",1,6595
"2011-09-05",1,6613
"2012-01-18",1,5956
"2012-03-26",1,7457
"2012-07-13",1,7191
"2012-10-31",1,6873
"2012-12-11",1,6700
"2013-02-20",1,6803
"2013-05-21",1,7201
"2013-07-09",1,7392
"2013-09-10",1,7668
"2013-12-20",1,7793
"2014-03-28",1,8040
"2014-09-08",1,8043
"2015-01-19",1,9283
"2015-04-09",1,9702
"2015-07-03",1,9848
"2015-10-01",1,10588
"2016-01-04",1,10773
"2016-04-05",1,10895
"2016-07-04",1,11257
"2016-10-07",1,11227
"2016-12-27",1,11318
"2017-04-12",1,11454
"2017-07-24",1,11496
"2017-10-12",1,11602
"2017-12-22",290,15064
"2018-04-09",290,13654
"2018-07-11",290,12163
"2018-09-28",290,12254
"2019-01-01",290,12791
"2019-04-06",299,13303
"2019-07-01",299,13607
"2019-10-09",299,13640
"2020-01-01",299,13703
"2020-04-01",299,13609
"2020-07-01",308,13770
"2020-10-01",308,13917
"2021-01-01",308,14006
"2021-04-01",308,14267
"2021-07-01",311,14462
"2021-10-01",311,14914
"2022-01-01",311,14970
"2022-04-01",324,15312
"2022-07-01",324,15428
"2022-10-01",324,15483
"2023-01-01",324,15929
"2023-04-01",324,15929
"2023-07-01",324,16724
"2023-10-01",340,16962
"2024-01-01",340,17196
"2024-04-01",340,17303
