"snapshot","year","speciesCount"
"2018-07-11",1979,235
"2018-07-11",1980,277
"2018-07-11",1981,286
"2018-07-11",1982,301
"2018-07-11",1983,302
"2018-07-11",1984,214
"2018-07-11",1986,94
"2018-07-11",1987,55
"2018-07-11",1988,26
"2018-07-11",1989,28
"2018-07-11",1990,298
"2018-07-11",1991,226
"2018-07-11",1992,300
"2018-07-11",1993,77
"2017-12-22",1967,8
"2018-07-11",1994,347
"2017-12-22",1968,10
"2018-07-11",1995,37
"2017-12-22",1970,2
"2018-07-11",1997,351
"2018-07-11",1998,290
"2018-07-11",1999,269
"2018-07-11",2000,251
"2018-07-11",2001,333
"2018-07-11",2002,362
"2018-07-11",2003,311
"2018-07-11",2004,389
"2018-07-11",2005,402
"2017-12-22",1979,235
"2018-07-11",2006,251
"2017-12-22",1980,277
"2018-07-11",2007,352
"2017-12-22",1981,286
"2018-07-11",2008,385
"2017-12-22",1982,301
"2018-07-11",2009,425
"2017-12-22",1983,302
"2018-07-11",2010,314
"2017-12-22",1984,214
"2018-07-11",2011,400
"2018-07-11",2012,421
"2017-12-22",1986,94
"2018-07-11",2013,443
"2017-12-22",1987,55
"2018-07-11",2014,433
"2017-12-22",1988,26
"2018-07-11",2015,492
"2017-12-22",1989,28
"2018-07-11",2016,511
"2017-12-22",1990,298
"2017-12-22",1991,226
"2017-12-22",1992,300
"2017-12-22",1993,77
"2017-12-22",1994,347
"2017-12-22",1995,37
"2017-12-22",1997,351
"2017-12-22",1998,290
"2017-12-22",1999,269
"2017-12-22",2000,251
"2017-12-22",2001,333
"2017-12-22",2002,362
"2017-12-22",2003,311
"2017-12-22",2004,389
"2017-12-22",2005,402
"2017-12-22",2006,251
"2017-12-22",2007,352
"2017-12-22",2008,385
"2017-12-22",2009,425
"2017-12-22",2010,314
"2017-12-22",2011,400
"2017-12-22",2012,421
"2017-12-22",2013,443
"2017-12-22",2014,433
"2017-12-22",2015,492
"2017-12-22",2016,511
"2018-04-09",1967,8
"2018-04-09",1968,10
"2018-04-09",1970,2
"2018-04-09",1979,235
"2018-04-09",1980,277
"2018-04-09",1981,286
"2018-04-09",1982,301
"2018-04-09",1983,302
"2018-04-09",1984,214
"2018-04-09",1986,94
"2018-04-09",1987,55
"2018-04-09",1988,26
"2018-04-09",1989,28
"2018-04-09",1990,298
"2018-04-09",1991,226
"2018-04-09",1992,300
"2018-04-09",1993,77
"2018-04-09",1994,347
"2018-04-09",1995,37
"2018-04-09",1997,351
"2018-04-09",1998,290
"2018-04-09",1999,269
"2018-04-09",2000,251
"2018-04-09",2001,333
"2018-04-09",2002,362
"2018-04-09",2003,311
"2018-04-09",2004,389
"2018-04-09",2005,402
"2018-04-09",2006,251
"2018-04-09",2007,352
"2018-04-09",2008,385
"2018-04-09",2009,425
"2018-04-09",2010,314
"2018-04-09",2011,400
"2018-04-09",2012,421
"2018-04-09",2013,443
"2018-04-09",2014,433
"2018-04-09",2015,492
"2018-04-09",2016,511
"2018-09-28",1967,8
"2018-09-28",1968,10
"2018-09-28",1970,2
"2018-09-28",1979,235
"2018-09-28",1980,277
"2018-09-28",1981,286
"2018-09-28",1982,301
"2018-09-28",1983,302
"2018-09-28",1984,214
"2018-09-28",1986,94
"2018-09-28",1987,55
"2018-09-28",1988,26
"2018-09-28",1989,28
"2018-09-28",1990,298
"2018-09-28",1991,226
"2018-09-28",1992,300
"2018-09-28",1993,77
"2018-09-28",1994,347
"2018-09-28",1995,37
"2018-09-28",1997,351
"2018-09-28",1998,290
"2018-09-28",1999,269
"2018-09-28",2000,251
"2018-09-28",2001,333
"2018-09-28",2002,362
"2018-09-28",2003,311
"2018-09-28",2004,389
"2018-09-28",2005,402
"2018-09-28",2006,251
"2018-09-28",2007,352
"2018-09-28",2008,385
"2018-09-28",2009,425
"2018-09-28",2010,314
"2018-09-28",2011,400
"2018-09-28",2012,421
"2018-09-28",2013,443
"2018-09-28",2014,433
"2018-09-28",2015,492
"2018-09-28",2016,511
"2018-07-11",1967,8
"2018-07-11",1968,10
"2018-07-11",1970,2
