"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",114
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",264
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",109
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",143208
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10185
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",114
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",264
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",143208
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",114
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",109
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",143208
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10185
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",109
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",264
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",264
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",143208
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",114
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",109
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",264
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",114
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",263
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",114
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",263
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",109
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",114
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10185
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",263
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",109
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",264
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10185
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",264
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",264
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",109
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",114
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",109
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",264
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",114
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",109
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
