"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",148
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1761
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",72
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",148
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",148
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1761
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1761
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",148
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",148
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1761
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",148
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",72
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",72
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1761
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",72
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",72
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",72
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1761
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",148
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",72
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1761
