"snapshot","national","international"
"2009-12-16",1,458
"2019-10-09",30,1484
"2011-09-05",1,483
"2019-04-06",30,1475
"2010-11-17",1,477
"2018-09-28",29,1063
"2012-12-11",1,306
"2015-10-01",1,784
"2016-12-27",1,935
"2009-06-17",1,445
"2013-02-20",1,322
"2012-10-31",1,492
"2013-05-21",1,338
"2012-03-26",1,489
"2015-07-03",1,979
"2013-07-09",1,512
"2015-01-19",1,815
"2008-12-17",1,434
"2018-07-11",29,1069
"2011-02-21",1,477
"2008-06-27",1,398
"2013-12-20",1,736
"2017-12-22",29,1016
"2014-03-28",1,780
"2020-10-01",31,1358
"2015-04-09",1,830
"2008-10-10",1,416
"2020-07-01",31,1348
"2020-04-01",30,1344
"2020-01-01",30,1498
"2013-09-10",1,524
"2009-04-06",1,439
"2012-07-13",1,495
"2014-09-08",1,797
"2016-10-07",1,926
"2010-07-26",1,459
"2016-07-04",1,838
"2018-04-09",29,1024
"2016-01-04",1,801
"2016-04-05",1,826
"2011-06-10",1,483
"2012-01-18",1,489
"2008-04-01",1,350
"2010-04-01",1,458
"2017-10-12",1,1010
"2017-07-24",1,956
"2019-07-01",30,1476
"2019-01-01",29,1043
"2009-09-25",1,451
"2017-04-12",1,942
"2007-12-19",1,124
