"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",71,21,0,0,0
"2019-10-09",723,128,0,0,0
"2011-09-05",79,25,0,0,0
"2019-04-06",714,125,0,0,0
"2010-11-17",97,23,0,0,0
"2018-09-28",278,123,0,0,0
"2012-12-11",83,26,0,0,0
"2015-10-01",206,56,0,0,0
"2016-12-27",259,104,0,0,0
"2009-06-17",63,20,0,0,0
"2013-02-20",99,27,0,0,0
"2012-10-31",83,26,0,0,0
"2013-05-21",99,27,0,0,0
"2012-03-26",78,25,0,0,0
"2015-07-03",197,56,0,0,0
"2013-07-09",99,27,0,0,0
"2015-01-19",144,33,0,0,0
"2008-12-17",39,20,0,0,0
"2018-07-11",278,122,0,0,0
"2011-02-21",75,22,0,0,0
"2008-06-27",49,21,0,0,0
"2013-12-20",104,29,0,0,0
"2017-12-22",278,117,0,0,0
"2014-03-28",119,30,0,0,0
"2020-10-01",583,136,0,0,0
"2015-04-09",153,34,0,0,0
"2008-10-10",49,21,0,0,0
"2020-07-01",582,134,0,0,0
"2020-04-01",585,128,0,0,0
"2020-01-01",741,129,0,0,0
"2013-09-10",104,29,0,0,0
"2009-04-06",63,20,0,0,0
"2012-07-13",80,25,0,0,0
"2014-09-08",135,31,0,0,0
"2016-10-07",262,94,0,0,0
"2010-07-26",76,21,0,0,0
"2016-07-04",214,60,0,0,0
"2018-04-09",279,117,0,0,0
"2016-01-04",206,58,0,0,0
"2016-04-05",211,59,0,0,0
"2011-06-10",79,25,0,0,0
"2012-01-18",77,25,0,0,0
"2008-04-01",41,19,0,0,0
"2010-04-01",71,21,0,0,0
"2017-10-12",279,112,0,0,0
"2017-07-24",262,105,0,0,0
"2019-07-01",714,126,0,0,0
"2019-01-01",273,122,0,0,0
"2009-09-25",71,21,0,0,0
"2017-04-12",259,104,0,0,0
"2007-12-19",16,2,0,0,0
