"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",73
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",221
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",432
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",103
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",127
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",122
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",444
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",13
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",591
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",2370
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1894
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",446
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",221
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",444
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",34
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1040
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",178
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",280
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",52
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",657
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",29
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",233
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",112
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",60
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",43
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",257
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",225
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",29
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1403
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",445
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",256
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",69
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",505
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",280
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",198
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",263
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",173
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",81
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",262
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1200
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",13
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",216
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",5
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",444
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1
