"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",6,"UNKNOWN",23503
"2017-12-22",3,"UNKNOWN",73
"2013-07-09",1,"OBSERVATION",1731
"2016-04-05",4,"PRESERVED_SPECIMEN",573
"2015-01-19",3,"FOSSIL_SPECIMEN",4
"2018-07-11",1,"FOSSIL_SPECIMEN",62061
"2015-07-03",6,"HUMAN_OBSERVATION",223
"2014-09-08",0,"FOSSIL_SPECIMEN",6780
"2017-04-12",0,"LIVING_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",1402
"2008-10-10",5,"PRESERVED_SPECIMEN",2541
"2010-04-01",3,"UNKNOWN",5
"2012-03-26",1,"HUMAN_OBSERVATION",350
"2014-09-08",1,"UNKNOWN",23311
"2016-07-04",6,"LIVING_SPECIMEN",3350
"2016-12-27",3,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",877
"2013-09-10",6,"PRESERVED_SPECIMEN",12414
"2016-10-07",3,"FOSSIL_SPECIMEN",4
"2016-10-07",4,"UNKNOWN",282
"2010-04-01",6,"HUMAN_OBSERVATION",23
"2012-07-13",6,"OBSERVATION",12
"2011-09-05",1,"UNKNOWN",23452
"2012-01-18",5,"LIVING_SPECIMEN",187
"2016-01-04",6,"FOSSIL_SPECIMEN",17434
"2018-09-28",6,"UNKNOWN",13113
"2009-09-25",3,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"OBSERVATION",5
"2007-12-19",3,"FOSSIL_SPECIMEN",4
"2010-11-17",7,"UNKNOWN",31
"2012-07-13",7,"UNKNOWN",56
"2017-12-22",4,"UNKNOWN",190
"2016-01-04",0,"PRESERVED_SPECIMEN",316
"2016-04-05",5,"PRESERVED_SPECIMEN",10700
"2009-12-16",3,"UNKNOWN",5
"2013-05-21",3,"FOSSIL_SPECIMEN",4
"2015-01-19",4,"FOSSIL_SPECIMEN",142
"2015-04-09",4,"LITERATURE",79
"2013-07-09",3,"UNKNOWN",5
"2014-09-08",1,"FOSSIL_SPECIMEN",38862
"2018-04-09",4,"PRESERVED_SPECIMEN",942
"2008-10-10",6,"PRESERVED_SPECIMEN",8488
"2017-04-12",1,"OBSERVATION",266
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2009-12-16",6,"HUMAN_OBSERVATION",22
"2010-04-01",4,"UNKNOWN",49
"2016-12-27",4,"FOSSIL_SPECIMEN",187
"2017-10-12",3,"PRESERVED_SPECIMEN",1394
"2010-07-26",6,"UNKNOWN",23650
"2014-03-28",5,"LIVING_SPECIMEN",175
"2008-12-17",1,"OBSERVATION",25
"2013-07-09",6,"HUMAN_OBSERVATION",29
"2014-03-28",5,"OBSERVATION",5
"2013-09-10",7,"PRESERVED_SPECIMEN",146
"2016-10-07",4,"FOSSIL_SPECIMEN",182
"2011-09-05",1,"OBSERVATION",518
"2008-04-01",4,"UNKNOWN",19
"2016-10-07",5,"UNKNOWN",611
"2009-06-17",0,"UNKNOWN",321
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-07-04",4,"LITERATURE",79
"2016-12-27",6,"MACHINE_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",3386
"2016-01-04",7,"FOSSIL_SPECIMEN",6
"2018-09-28",7,"UNKNOWN",10
"2009-09-25",4,"FOSSIL_SPECIMEN",108
"2012-01-18",6,"OBSERVATION",12
"2015-10-01",3,"LIVING_SPECIMEN",52
"2017-04-12",5,"HUMAN_OBSERVATION",147
"2007-12-19",4,"FOSSIL_SPECIMEN",148
"2012-12-11",3,"LIVING_SPECIMEN",44
"2017-12-22",5,"UNKNOWN",659
"2016-01-04",1,"PRESERVED_SPECIMEN",47926
"2016-04-05",6,"PRESERVED_SPECIMEN",18163
"2009-12-16",4,"UNKNOWN",49
"2013-05-21",4,"FOSSIL_SPECIMEN",111
"2015-01-19",5,"FOSSIL_SPECIMEN",129
"2018-07-11",3,"FOSSIL_SPECIMEN",18
"2012-10-31",0,"FOSSIL_SPECIMEN",469
"2015-04-09",0,"UNKNOWN",494
"2013-02-20",0,"UNKNOWN",381
"2013-07-09",4,"UNKNOWN",47
"2018-04-09",5,"PRESERVED_SPECIMEN",13685
"2008-10-10",7,"PRESERVED_SPECIMEN",126
"2010-04-01",5,"UNKNOWN",877
"2014-09-08",3,"UNKNOWN",1333
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-12-27",5,"FOSSIL_SPECIMEN",17
"2017-10-12",4,"PRESERVED_SPECIMEN",754
"2010-07-26",7,"UNKNOWN",31
"2014-03-28",6,"LIVING_SPECIMEN",3216
"2016-12-27",6,"MATERIAL_SAMPLE",2
"2016-10-07",5,"FOSSIL_SPECIMEN",17
"2009-06-17",0,"FOSSIL_SPECIMEN",298
"2008-04-01",5,"UNKNOWN",895
"2015-07-03",5,"OBSERVATION",5
"2016-10-07",6,"UNKNOWN",13184
"2009-06-17",1,"UNKNOWN",29019
"2013-12-20",3,"LIVING_SPECIMEN",46
"2016-07-04",0,"UNKNOWN",390
"2011-09-05",3,"UNKNOWN",5
"2012-03-26",0,"LIVING_SPECIMEN",1
"2009-09-25",5,"FOSSIL_SPECIMEN",3
"2017-04-12",6,"HUMAN_OBSERVATION",1105
"2007-12-19",5,"FOSSIL_SPECIMEN",3
"2017-12-22",6,"UNKNOWN",13493
"2011-06-10",1,"OBSERVATION",518
"2013-02-20",0,"FOSSIL_SPECIMEN",528
"2016-04-05",7,"PRESERVED_SPECIMEN",160
"2009-12-16",5,"UNKNOWN",877
"2013-05-21",5,"FOSSIL_SPECIMEN",13
"2015-01-19",6,"FOSSIL_SPECIMEN",15036
"2018-07-11",4,"FOSSIL_SPECIMEN",354
"2012-10-31",1,"FOSSIL_SPECIMEN",10291
"2015-04-09",1,"UNKNOWN",24319
"2013-02-20",1,"UNKNOWN",22822
"2011-09-05",6,"HUMAN_OBSERVATION",29
"2013-07-09",5,"UNKNOWN",896
"2015-01-19",0,"PRESERVED_SPECIMEN",527
"2010-04-01",5,"OBSERVATION",5
"2014-09-08",3,"FOSSIL_SPECIMEN",5
"2017-04-12",3,"LIVING_SPECIMEN",54
"2018-04-09",6,"PRESERVED_SPECIMEN",25760
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2010-04-01",6,"UNKNOWN",23666
"2014-09-08",4,"UNKNOWN",92
"2016-12-27",6,"FOSSIL_SPECIMEN",3343
"2017-10-12",5,"PRESERVED_SPECIMEN",12103
"2016-10-07",6,"FOSSIL_SPECIMEN",3330
"2016-12-27",0,"PRESERVED_SPECIMEN",257
"2009-06-17",1,"FOSSIL_SPECIMEN",8747
"2016-04-05",0,"HUMAN_OBSERVATION",4
"2008-04-01",6,"UNKNOWN",33001
"2016-07-04",0,"FOSSIL_SPECIMEN",772
"2016-07-04",1,"MATERIAL_SAMPLE",2591
"2016-10-07",0,"PRESERVED_SPECIMEN",353
"2016-10-07",7,"UNKNOWN",14
"2016-07-04",1,"UNKNOWN",23462
"2011-09-05",4,"UNKNOWN",77
"2009-12-16",5,"OBSERVATION",5
"2012-03-26",1,"OBSERVATION",518
"2009-09-25",6,"FOSSIL_SPECIMEN",255
"2010-11-17",0,"FOSSIL_SPECIMEN",350
"2015-10-01",5,"LIVING_SPECIMEN",175
"2007-12-19",6,"FOSSIL_SPECIMEN",244
"2012-07-13",0,"FOSSIL_SPECIMEN",469
"2012-12-11",5,"LIVING_SPECIMEN",192
"2017-12-22",7,"UNKNOWN",10
"2013-07-09",5,"OBSERVATION",5
"2016-01-04",3,"PRESERVED_SPECIMEN",1363
"2009-09-25",0,"PRESERVED_SPECIMEN",61
"2013-02-20",1,"FOSSIL_SPECIMEN",11020
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"UNKNOWN",23666
"2013-05-21",6,"FOSSIL_SPECIMEN",732
"2015-01-19",7,"FOSSIL_SPECIMEN",4
"2018-07-11",5,"FOSSIL_SPECIMEN",26
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2012-01-18",0,"UNKNOWN",458
"2013-05-21",0,"PRESERVED_SPECIMEN",197
"2013-07-09",6,"UNKNOWN",4328
"2015-01-19",1,"PRESERVED_SPECIMEN",47411
"2010-04-01",6,"OBSERVATION",12
"2014-09-08",4,"FOSSIL_SPECIMEN",142
"2017-04-12",4,"LIVING_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",170
"2009-04-06",3,"LIVING_SPECIMEN",5
"2010-04-01",7,"UNKNOWN",31
"2014-09-08",5,"UNKNOWN",619
"2016-12-27",7,"FOSSIL_SPECIMEN",5
"2017-10-12",6,"PRESERVED_SPECIMEN",20148
"2014-03-28",8,"LIVING_SPECIMEN",1
"2011-06-10",6,"HUMAN_OBSERVATION",28
"2015-10-01",0,"HUMAN_OBSERVATION",2
"2012-12-11",0,"HUMAN_OBSERVATION",1
"2016-10-07",7,"FOSSIL_SPECIMEN",4
"2016-12-27",1,"PRESERVED_SPECIMEN",14380
"2018-04-09",6,"MACHINE_OBSERVATION",1
"2016-04-05",1,"HUMAN_OBSERVATION",20074
"2017-04-12",1,"LITERATURE",99
"2008-04-01",7,"UNKNOWN",15
"2016-07-04",1,"FOSSIL_SPECIMEN",48509
"2016-10-07",1,"PRESERVED_SPECIMEN",14325
"2009-06-17",3,"UNKNOWN",5
"2013-12-20",5,"LIVING_SPECIMEN",175
"2011-09-05",5,"UNKNOWN",862
"2014-03-28",0,"UNKNOWN",381
"2018-09-28",0,"FOSSIL_SPECIMEN",1398
"2018-09-28",1,"MATERIAL_SAMPLE",2591
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",9160
"2015-10-01",6,"LIVING_SPECIMEN",3346
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"FOSSIL_SPECIMEN",10287
"2012-12-11",6,"LIVING_SPECIMEN",3434
"2018-04-09",0,"HUMAN_OBSERVATION",4
"2016-01-04",4,"PRESERVED_SPECIMEN",582
"2009-09-25",1,"PRESERVED_SPECIMEN",3624
"2007-12-19",1,"PRESERVED_SPECIMEN",1442
"2009-12-16",7,"UNKNOWN",31
"2013-05-21",7,"FOSSIL_SPECIMEN",4
"2018-07-11",6,"FOSSIL_SPECIMEN",3898
"2012-10-31",3,"FOSSIL_SPECIMEN",4
"2015-04-09",3,"UNKNOWN",1396
"2013-02-20",3,"UNKNOWN",5
"2012-01-18",1,"UNKNOWN",24214
"2013-05-21",1,"PRESERVED_SPECIMEN",47909
"2013-07-09",7,"UNKNOWN",23
"2018-07-11",0,"PRESERVED_SPECIMEN",283
"2014-09-08",5,"FOSSIL_SPECIMEN",129
"2017-04-12",5,"LIVING_SPECIMEN",255
"2017-04-12",5,"OBSERVATION",5
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",29
"2014-09-08",6,"UNKNOWN",4744
"2010-07-26",0,"FOSSIL_SPECIMEN",325
"2011-02-21",3,"LIVING_SPECIMEN",5
"2013-12-20",0,"HUMAN_OBSERVATION",2
"2017-10-12",7,"PRESERVED_SPECIMEN",160
"2008-12-17",5,"LIVING_SPECIMEN",164
"2008-12-17",5,"OBSERVATION",5
"2015-10-01",1,"HUMAN_OBSERVATION",11960
"2012-12-11",1,"HUMAN_OBSERVATION",2765
"2009-06-17",3,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"OBSERVATION",5
"2013-09-10",0,"LIVING_SPECIMEN",1
"2008-04-01",8,"UNKNOWN",1
"2009-06-17",4,"UNKNOWN",48
"2013-12-20",6,"LIVING_SPECIMEN",3216
"2016-07-04",3,"UNKNOWN",68
"2011-09-05",6,"UNKNOWN",23253
"2012-03-26",3,"LIVING_SPECIMEN",44
"2014-03-28",1,"UNKNOWN",22851
"2018-09-28",1,"FOSSIL_SPECIMEN",62123
"2018-04-09",1,"HUMAN_OBSERVATION",55411
"2015-07-03",0,"UNKNOWN",494
"2016-01-04",5,"PRESERVED_SPECIMEN",10608
"2013-02-20",3,"FOSSIL_SPECIMEN",4
"2009-12-16",8,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",18
"2017-10-12",0,"HUMAN_OBSERVATION",4
"2012-10-31",4,"FOSSIL_SPECIMEN",108
"2015-04-09",4,"UNKNOWN",191
"2013-02-20",4,"UNKNOWN",47
"2015-01-19",3,"PRESERVED_SPECIMEN",7
"2018-07-11",1,"PRESERVED_SPECIMEN",15209
"2014-09-08",6,"FOSSIL_SPECIMEN",14938
"2017-04-12",6,"LIVING_SPECIMEN",3350
"2009-04-06",5,"LIVING_SPECIMEN",187
"2014-09-08",0,"PRESERVED_SPECIMEN",179
"2014-09-08",7,"UNKNOWN",30
"2010-07-26",1,"FOSSIL_SPECIMEN",8942
"2013-12-20",1,"HUMAN_OBSERVATION",8502
"2008-12-17",6,"LIVING_SPECIMEN",431
"2016-12-27",3,"PRESERVED_SPECIMEN",1438
"2009-06-17",4,"FOSSIL_SPECIMEN",108
"2011-09-05",6,"OBSERVATION",12
"2016-07-04",3,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"MATERIAL_SAMPLE",2591
"2016-10-07",3,"PRESERVED_SPECIMEN",1363
"2009-06-17",5,"UNKNOWN",877
"2016-07-04",4,"UNKNOWN",282
"2011-09-05",7,"UNKNOWN",41
"2015-07-03",0,"FOSSIL_SPECIMEN",4413
"2010-11-17",3,"FOSSIL_SPECIMEN",4
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",4
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",1280
"2015-07-03",1,"UNKNOWN",24319
"2017-12-22",1,"MATERIAL_SAMPLE",2591
"2016-01-04",6,"PRESERVED_SPECIMEN",17147
"2009-09-25",3,"PRESERVED_SPECIMEN",1362
"2011-06-10",5,"OBSERVATION",5
"2013-02-20",4,"FOSSIL_SPECIMEN",109
"2007-12-19",3,"PRESERVED_SPECIMEN",20
"2016-04-05",0,"LIVING_SPECIMEN",2
"2017-10-12",1,"HUMAN_OBSERVATION",40210
"2012-10-31",5,"FOSSIL_SPECIMEN",11
"2015-04-09",5,"UNKNOWN",632
"2013-02-20",5,"UNKNOWN",894
"2012-01-18",3,"UNKNOWN",5
"2013-05-21",3,"PRESERVED_SPECIMEN",1306
"2015-01-19",4,"PRESERVED_SPECIMEN",353
"2014-09-08",7,"FOSSIL_SPECIMEN",6
"2017-04-12",7,"LIVING_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",372
"2017-07-24",0,"HUMAN_OBSERVATION",4
"2008-10-10",1,"OBSERVATION",27
"2009-04-06",6,"LIVING_SPECIMEN",452
"2014-09-08",1,"PRESERVED_SPECIMEN",51377
"2011-02-21",5,"LIVING_SPECIMEN",187
"2016-12-27",4,"PRESERVED_SPECIMEN",576
"2008-04-01",0,"FOSSIL_SPECIMEN",273
"2009-06-17",5,"FOSSIL_SPECIMEN",3
"2017-04-12",4,"LITERATURE",79
"2016-07-04",4,"FOSSIL_SPECIMEN",182
"2016-10-07",4,"PRESERVED_SPECIMEN",574
"2009-06-17",6,"UNKNOWN",24118
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",611
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",187
"2015-07-03",1,"FOSSIL_SPECIMEN",41363
"2018-09-28",3,"FOSSIL_SPECIMEN",18
"2012-03-26",5,"OBSERVATION",5
"2010-11-17",4,"FOSSIL_SPECIMEN",108
"2012-07-13",4,"FOSSIL_SPECIMEN",108
"2017-12-22",1,"FOSSIL_SPECIMEN",61393
"2008-06-27",5,"LIVING_SPECIMEN",164
"2016-01-04",7,"PRESERVED_SPECIMEN",160
"2009-09-25",4,"PRESERVED_SPECIMEN",176
"2009-12-16",0,"FOSSIL_SPECIMEN",372
"2011-06-10",6,"OBSERVATION",12
"2013-02-20",5,"FOSSIL_SPECIMEN",12
"2007-12-19",4,"PRESERVED_SPECIMEN",131
"2016-04-05",1,"OBSERVATION",266
"2012-10-31",6,"FOSSIL_SPECIMEN",715
"2015-04-09",6,"UNKNOWN",4585
"2011-02-21",0,"HUMAN_OBSERVATION",1
"2013-02-20",6,"UNKNOWN",4275
"2013-07-09",0,"FOSSIL_SPECIMEN",533
"2012-01-18",4,"UNKNOWN",78
"2013-05-21",4,"PRESERVED_SPECIMEN",196
"2015-01-19",5,"PRESERVED_SPECIMEN",8086
"2018-07-11",3,"PRESERVED_SPECIMEN",1408
"2012-10-31",0,"PRESERVED_SPECIMEN",196
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2017-04-12",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",11
"2010-04-01",1,"FOSSIL_SPECIMEN",9173
"2017-07-24",1,"HUMAN_OBSERVATION",29361
"2010-07-26",3,"FOSSIL_SPECIMEN",4
"2011-02-21",6,"LIVING_SPECIMEN",3410
"2016-01-04",0,"HUMAN_OBSERVATION",4
"2016-12-27",5,"PRESERVED_SPECIMEN",11858
"2008-04-01",1,"FOSSIL_SPECIMEN",8112
"2009-06-17",6,"FOSSIL_SPECIMEN",255
"2013-09-10",3,"LIVING_SPECIMEN",46
"2016-04-05",5,"HUMAN_OBSERVATION",23
"2017-04-12",0,"UNKNOWN",350
"2016-07-04",5,"FOSSIL_SPECIMEN",17
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2016-10-07",5,"PRESERVED_SPECIMEN",11362
"2009-06-17",0,"PRESERVED_SPECIMEN",61
"2009-06-17",7,"UNKNOWN",31
"2016-07-04",6,"UNKNOWN",4410
"2008-12-17",0,"UNKNOWN",326
"2012-03-26",6,"LIVING_SPECIMEN",3386
"2014-03-28",4,"UNKNOWN",7
"2018-09-28",4,"FOSSIL_SPECIMEN",354
"2012-03-26",6,"OBSERVATION",12
"2010-11-17",5,"FOSSIL_SPECIMEN",3
"2012-07-13",5,"FOSSIL_SPECIMEN",11
"2008-06-27",6,"LIVING_SPECIMEN",430
"2015-07-03",3,"UNKNOWN",1396
"2009-09-25",5,"PRESERVED_SPECIMEN",4219
"2009-12-16",1,"FOSSIL_SPECIMEN",9173
"2013-02-20",6,"FOSSIL_SPECIMEN",728
"2015-10-01",1,"OBSERVATION",266
"2007-12-19",5,"PRESERVED_SPECIMEN",2490
"2012-12-11",1,"OBSERVATION",1758
"2012-10-31",7,"FOSSIL_SPECIMEN",4
"2015-04-09",7,"UNKNOWN",31
"2011-02-21",1,"HUMAN_OBSERVATION",292
"2013-02-20",0,"PRESERVED_SPECIMEN",197
"2013-02-20",7,"UNKNOWN",31
"2013-07-09",1,"FOSSIL_SPECIMEN",11181
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2012-01-18",5,"UNKNOWN",1104
"2013-05-21",5,"PRESERVED_SPECIMEN",6186
"2015-01-19",6,"PRESERVED_SPECIMEN",12744
"2018-07-11",4,"PRESERVED_SPECIMEN",853
"2012-10-31",1,"PRESERVED_SPECIMEN",45408
"2018-04-09",1,"OBSERVATION",269
"2014-09-08",3,"PRESERVED_SPECIMEN",6
"2010-07-26",4,"FOSSIL_SPECIMEN",108
"2017-10-12",0,"LIVING_SPECIMEN",6
"2015-10-01",5,"HUMAN_OBSERVATION",18
"2016-01-04",1,"HUMAN_OBSERVATION",29959
"2016-12-27",6,"PRESERVED_SPECIMEN",18745
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"HUMAN_OBSERVATION",230
"2017-04-12",1,"UNKNOWN",27428
"2016-07-04",6,"FOSSIL_SPECIMEN",3330
"2009-04-06",0,"UNKNOWN",325
"2016-10-07",6,"PRESERVED_SPECIMEN",18522
"2009-06-17",1,"PRESERVED_SPECIMEN",3028
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",376
"2016-07-04",0,"PRESERVED_SPECIMEN",353
"2016-07-04",7,"UNKNOWN",14
"2008-12-17",1,"UNKNOWN",30402
"2014-03-28",5,"UNKNOWN",577
"2015-07-03",3,"FOSSIL_SPECIMEN",4
"2018-09-28",5,"FOSSIL_SPECIMEN",26
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2010-11-17",6,"FOSSIL_SPECIMEN",369
"2012-07-13",6,"FOSSIL_SPECIMEN",715
"2013-12-20",1,"OBSERVATION",32
"2017-12-22",3,"FOSSIL_SPECIMEN",18
"2018-04-09",5,"HUMAN_OBSERVATION",209
"2015-07-03",4,"UNKNOWN",191
"2009-09-25",6,"PRESERVED_SPECIMEN",10183
"2010-11-17",0,"PRESERVED_SPECIMEN",48
"2013-02-20",7,"FOSSIL_SPECIMEN",4
"2007-12-19",6,"PRESERVED_SPECIMEN",2837
"2012-07-13",0,"PRESERVED_SPECIMEN",182
"2016-04-05",3,"LIVING_SPECIMEN",54
"2013-02-20",1,"PRESERVED_SPECIMEN",46669
"2012-01-18",6,"UNKNOWN",23620
"2013-05-21",6,"PRESERVED_SPECIMEN",12453
"2015-01-19",7,"PRESERVED_SPECIMEN",141
"2018-07-11",5,"PRESERVED_SPECIMEN",13550
"2011-06-10",0,"UNKNOWN",319
"2010-04-01",3,"FOSSIL_SPECIMEN",4
"2014-09-08",4,"PRESERVED_SPECIMEN",340
"2010-07-26",5,"FOSSIL_SPECIMEN",3
"2017-10-12",1,"OBSERVATION",269
"2015-10-01",6,"HUMAN_OBSERVATION",229
"2012-12-11",6,"HUMAN_OBSERVATION",29
"2016-12-27",7,"PRESERVED_SPECIMEN",160
"2008-04-01",3,"FOSSIL_SPECIMEN",4
"2013-09-10",5,"LIVING_SPECIMEN",198
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2009-04-06",1,"UNKNOWN",29117
"2016-10-07",7,"PRESERVED_SPECIMEN",160
"2011-02-21",0,"UNKNOWN",321
"2011-09-05",1,"FOSSIL_SPECIMEN",9399
"2015-01-19",0,"HUMAN_OBSERVATION",2
"2016-07-04",1,"PRESERVED_SPECIMEN",13993
"2017-07-24",0,"LIVING_SPECIMEN",2
"2014-03-28",6,"UNKNOWN",4402
"2015-07-03",4,"FOSSIL_SPECIMEN",196
"2018-09-28",6,"FOSSIL_SPECIMEN",3898
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"FOSSIL_SPECIMEN",4
"2017-12-22",4,"FOSSIL_SPECIMEN",354
"2018-04-09",6,"HUMAN_OBSERVATION",10849
"2015-07-03",5,"UNKNOWN",632
"2018-09-28",0,"PRESERVED_SPECIMEN",356
"2009-09-25",7,"PRESERVED_SPECIMEN",132
"2009-12-16",3,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"PRESERVED_SPECIMEN",6204
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",120
"2012-07-13",1,"PRESERVED_SPECIMEN",44142
"2016-04-05",4,"LIVING_SPECIMEN",2
"2017-10-12",5,"HUMAN_OBSERVATION",188
"2012-03-26",0,"UNKNOWN",458
"2013-07-09",3,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"FOSSIL_SPECIMEN",358
"2012-01-18",7,"UNKNOWN",53
"2013-05-21",7,"PRESERVED_SPECIMEN",148
"2018-07-11",6,"PRESERVED_SPECIMEN",26690
"2016-12-27",0,"HUMAN_OBSERVATION",4
"2012-10-31",3,"PRESERVED_SPECIMEN",1305
"2017-12-22",6,"MACHINE_OBSERVATION",1
"2011-06-10",1,"UNKNOWN",23558
"2013-09-10",0,"HUMAN_OBSERVATION",2
"2018-04-09",3,"LIVING_SPECIMEN",141
"2008-10-10",5,"LIVING_SPECIMEN",164
"2010-04-01",4,"FOSSIL_SPECIMEN",108
"2016-04-05",1,"LITERATURE",98
"2008-10-10",5,"OBSERVATION",5
"2014-09-08",5,"PRESERVED_SPECIMEN",7194
"2010-07-26",6,"FOSSIL_SPECIMEN",265
"2013-12-20",6,"HUMAN_OBSERVATION",32
"2009-04-06",1,"OBSERVATION",26
"2010-07-26",0,"PRESERVED_SPECIMEN",36
"2008-04-01",4,"FOSSIL_SPECIMEN",148
"2013-09-10",6,"LIVING_SPECIMEN",3518
"2017-04-12",3,"UNKNOWN",73
"2016-10-07",6,"MATERIAL_SAMPLE",2
"2009-06-17",3,"PRESERVED_SPECIMEN",1345
"2011-02-21",1,"UNKNOWN",23561
"2013-05-21",0,"HUMAN_OBSERVATION",1
"2015-01-19",1,"HUMAN_OBSERVATION",11926
"2008-12-17",3,"UNKNOWN",5
"2014-03-28",7,"UNKNOWN",10
"2015-07-03",5,"FOSSIL_SPECIMEN",133
"2017-07-24",1,"OBSERVATION",269
"2018-09-28",7,"FOSSIL_SPECIMEN",18
"2017-12-22",5,"FOSSIL_SPECIMEN",26
"2018-04-09",7,"HUMAN_OBSERVATION",1
"2015-07-03",6,"UNKNOWN",4585
"2017-12-22",6,"MATERIAL_SAMPLE",2
"2018-09-28",1,"PRESERVED_SPECIMEN",15780
"2009-12-16",4,"FOSSIL_SPECIMEN",108
"2016-01-04",0,"LIVING_SPECIMEN",4
"2016-04-05",5,"LIVING_SPECIMEN",255
"2015-04-09",0,"FOSSIL_SPECIMEN",6908
"2016-04-05",5,"OBSERVATION",5
"2017-10-12",6,"HUMAN_OBSERVATION",3739
"2012-03-26",1,"UNKNOWN",24214
"2013-02-20",3,"PRESERVED_SPECIMEN",1306
"2013-07-09",4,"FOSSIL_SPECIMEN",111
"2011-06-10",1,"FOSSIL_SPECIMEN",9409
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",172
"2016-12-27",1,"HUMAN_OBSERVATION",29875
"2012-10-31",4,"PRESERVED_SPECIMEN",184
"2013-09-10",1,"HUMAN_OBSERVATION",8502
"2015-10-01",1,"LITERATURE",98
"2018-04-09",4,"LIVING_SPECIMEN",2
"2008-10-10",6,"LIVING_SPECIMEN",431
"2010-04-01",5,"FOSSIL_SPECIMEN",5
"2017-07-24",5,"HUMAN_OBSERVATION",151
"2014-09-08",6,"PRESERVED_SPECIMEN",12210
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"LIVING_SPECIMEN",131
"2010-07-26",1,"PRESERVED_SPECIMEN",4224
"2011-02-21",1,"OBSERVATION",518
"2008-04-01",5,"FOSSIL_SPECIMEN",3
"2017-04-12",4,"UNKNOWN",287
"2018-04-09",1,"LITERATURE",1
"2009-04-06",3,"UNKNOWN",5
"2009-06-17",4,"PRESERVED_SPECIMEN",176
"2011-09-05",3,"FOSSIL_SPECIMEN",4
"2013-05-21",1,"HUMAN_OBSERVATION",2888
"2016-07-04",3,"PRESERVED_SPECIMEN",1363
"2018-07-11",0,"HUMAN_OBSERVATION",3
"2008-12-17",4,"UNKNOWN",46
"2015-07-03",6,"FOSSIL_SPECIMEN",17381
"2017-12-22",6,"FOSSIL_SPECIMEN",3519
"2015-07-03",0,"PRESERVED_SPECIMEN",216
"2015-07-03",7,"UNKNOWN",33
"2009-12-16",5,"FOSSIL_SPECIMEN",5
"2010-11-17",3,"PRESERVED_SPECIMEN",2662
"2015-10-01",5,"OBSERVATION",5
"2012-07-13",3,"PRESERVED_SPECIMEN",1305
"2012-12-11",5,"OBSERVATION",5
"2016-01-04",1,"OBSERVATION",266
"2016-04-05",6,"LIVING_SPECIMEN",3350
"2017-12-22",0,"PRESERVED_SPECIMEN",205
"2008-06-27",1,"OBSERVATION",27
"2015-04-09",1,"FOSSIL_SPECIMEN",40784
"2017-10-12",7,"HUMAN_OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",196
"2013-07-09",5,"FOSSIL_SPECIMEN",13
"2012-10-31",5,"PRESERVED_SPECIMEN",6099
