"snapshot","kingdom","speciesCount"
"2016-04-05",0,3
"2016-04-05",1,3031
"2016-04-05",3,144
"2016-04-05",4,241
"2016-04-05",5,3463
"2016-04-05",6,3189
"2016-04-05",7,63
"2013-12-20",0,1
"2013-12-20",1,2415
"2016-12-27",0,3
"2013-12-20",3,132
"2016-12-27",1,3171
"2013-12-20",4,190
"2013-12-20",5,2451
"2016-12-27",3,146
"2013-12-20",6,2189
"2016-12-27",4,242
"2013-12-20",7,61
"2016-12-27",5,3523
"2016-12-27",6,3248
"2016-12-27",7,63
"2008-10-10",1,1046
"2008-10-10",3,149
"2008-10-10",4,90
"2008-10-10",5,1394
"2008-10-10",6,1381
"2008-10-10",7,54
"2012-03-26",1,1539
"2012-07-13",1,1787
"2012-03-26",3,132
"2012-03-26",4,90
"2012-07-13",3,132
"2012-03-26",5,2167
"2012-07-13",4,90
"2012-03-26",6,1926
"2012-07-13",5,2317
"2012-03-26",7,58
"2012-07-13",6,1988
"2012-07-13",7,58
"2012-12-11",0,1
"2012-12-11",1,2207
"2012-12-11",3,132
"2012-12-11",4,92
"2012-12-11",5,2399
"2012-12-11",6,2178
"2012-12-11",7,58
"2015-07-03",0,1
"2015-07-03",1,2916
"2015-07-03",3,7
"2015-07-03",4,108
"2015-07-03",5,3084
"2015-07-03",6,2737
"2015-07-03",7,57
"2014-09-08",0,1
"2014-09-08",1,2851
"2014-09-08",3,5
"2014-09-08",4,178
"2014-09-08",5,2588
"2014-09-08",6,2130
"2014-09-08",7,53
"2009-09-25",1,1436
"2009-09-25",3,155
"2009-09-25",4,91
"2009-09-25",5,1740
"2009-09-25",6,1569
"2009-09-25",7,59
"2010-04-01",1,1436
"2010-04-01",3,155
"2014-03-28",0,1
"2010-04-01",4,91
"2014-03-28",1,2690
"2010-04-01",5,1776
"2010-04-01",6,1571
"2014-03-28",3,139
"2010-04-01",7,53
"2014-03-28",4,202
"2014-03-28",5,2574
"2014-03-28",6,2285
"2014-03-28",7,61
"2009-06-17",1,1344
"2009-06-17",3,149
"2009-06-17",4,91
"2009-06-17",5,1615
"2009-06-17",6,1498
"2009-06-17",7,59
"2018-07-11",0,2
"2018-07-11",1,3449
"2018-07-11",3,149
"2018-07-11",4,250
"2018-07-11",5,3730
"2018-07-11",6,3851
"2012-01-18",1,1528
"2018-07-11",7,63
"2012-01-18",3,139
"2012-01-18",4,92
"2012-01-18",5,2165
"2012-01-18",6,1910
"2012-01-18",7,58
"2013-02-20",0,1
"2013-02-20",1,2293
"2013-02-20",3,132
"2013-02-20",4,92
"2013-02-20",5,2411
"2015-01-19",0,1
"2013-02-20",6,2191
"2015-01-19",1,2819
"2017-07-24",0,3
"2013-02-20",7,58
"2017-07-24",1,3109
"2015-01-19",3,6
"2015-01-19",4,183
"2017-07-24",3,145
"2015-01-19",5,2723
"2017-07-24",4,240
"2015-01-19",6,2264
"2017-07-24",5,3536
"2015-01-19",7,54
"2017-07-24",6,3475
"2017-07-24",7,63
"2017-12-22",0,1
"2017-12-22",1,3282
"2011-09-05",1,1631
"2017-12-22",3,147
"2011-09-05",3,139
"2017-12-22",4,250
"2011-09-05",4,92
"2017-12-22",5,3757
"2011-09-05",5,2159
"2017-12-22",6,3657
"2011-09-05",6,1942
"2017-12-22",7,63
"2011-09-05",7,58
"2009-12-16",1,1442
"2010-07-26",1,1389
"2009-12-16",3,155
"2010-07-26",3,151
"2009-12-16",4,91
"2010-07-26",4,74
"2009-12-16",5,1753
"2010-07-26",5,1452
"2009-12-16",6,1569
"2010-07-26",6,1124
"2009-12-16",7,59
"2010-07-26",7,57
"2016-07-04",0,3
"2016-07-04",1,3077
"2016-07-04",3,144
"2016-07-04",4,242
"2016-07-04",5,3495
"2016-07-04",6,3225
"2016-07-04",7,63
"2016-10-07",0,3
"2016-10-07",1,3138
"2016-10-07",3,144
"2016-10-07",4,242
"2016-10-07",5,3501
"2016-10-07",6,3237
"2016-10-07",7,63
"2015-10-01",0,2
"2015-10-01",1,3057
"2015-10-01",3,143
"2015-10-01",4,234
"2015-10-01",5,3147
"2015-10-01",6,3083
"2015-10-01",7,63
"2013-09-10",0,1
"2013-09-10",1,2490
"2013-09-10",3,132
"2013-09-10",4,190
"2013-09-10",5,2506
"2013-09-10",6,2273
"2013-09-10",7,61
"2008-12-17",1,1037
"2008-12-17",3,149
"2008-12-17",4,90
"2008-12-17",5,1397
"2008-12-17",6,1449
"2008-12-17",7,54
"2011-06-10",1,1628
"2011-06-10",3,139
"2011-06-10",4,92
"2011-06-10",5,2176
"2011-06-10",6,1929
"2011-06-10",7,59
"2007-12-19",1,963
"2007-12-19",3,14
"2007-12-19",4,71
"2007-12-19",5,1367
"2007-12-19",6,826
"2007-12-19",7,51
"2016-01-04",0,3
"2016-01-04",1,3133
"2016-01-04",3,144
"2016-01-04",4,241
"2016-01-04",5,3446
"2016-01-04",6,3100
"2016-01-04",7,63
"2018-04-09",0,2
"2018-04-09",1,3402
"2018-04-09",3,147
"2018-04-09",4,253
"2018-04-09",5,3866
"2018-04-09",6,3811
"2018-04-09",7,63
"2008-06-27",1,1003
"2008-06-27",3,149
"2008-06-27",4,89
"2008-06-27",5,1378
"2008-06-27",6,1257
"2008-06-27",7,54
"2010-11-17",1,1568
"2010-11-17",3,155
"2010-11-17",4,95
"2010-11-17",5,1605
"2010-11-17",6,1761
"2010-11-17",7,59
"2013-05-21",0,1
"2013-05-21",1,2420
"2013-05-21",3,132
"2013-05-21",4,92
"2013-05-21",5,2422
"2013-05-21",6,2221
"2013-05-21",7,58
"2015-04-09",0,1
"2015-04-09",1,2916
"2015-04-09",3,6
"2015-04-09",4,203
"2011-02-21",1,1585
"2015-04-09",5,2729
"2015-04-09",6,2343
"2011-02-21",3,155
"2015-04-09",7,54
"2011-02-21",4,92
"2011-02-21",5,2004
"2011-02-21",6,1834
"2011-02-21",7,59
"2008-04-01",1,968
"2008-04-01",3,14
"2008-04-01",4,71
"2008-04-01",5,1377
"2008-04-01",6,1102
"2008-04-01",7,51
"2017-10-12",0,1
"2017-10-12",1,3179
"2017-10-12",3,147
"2017-10-12",4,240
"2017-10-12",5,3558
"2017-10-12",6,3326
"2017-10-12",7,63
"2013-07-09",0,1
"2013-07-09",1,2428
"2013-07-09",3,132
"2012-10-31",0,1
"2013-07-09",4,190
"2012-10-31",1,2159
"2013-07-09",5,2506
"2013-07-09",6,2270
"2012-10-31",3,132
"2013-07-09",7,61
"2012-10-31",4,90
"2012-10-31",5,2391
"2012-10-31",6,2177
"2012-10-31",7,57
"2018-09-28",0,2
"2018-09-28",1,3613
"2018-09-28",3,149
"2018-09-28",4,251
"2018-09-28",5,3741
"2018-09-28",6,3873
"2018-09-28",7,63
"2017-04-12",0,2
"2017-04-12",1,3219
"2017-04-12",3,145
"2017-04-12",4,241
"2017-04-12",5,3512
"2017-04-12",6,3126
