"snapshot","national","international"
"2008-12-17",0,65497
"2018-07-11",27259,204572
"2011-02-21",0,79604
"2008-06-27",0,64733
"2013-12-20",0,120744
"2017-12-22",27259,206117
"2014-03-28",43944,124774
"2015-04-09",45140,135482
"2008-10-10",0,65238
"2013-09-10",0,111640
"2009-04-06",0,67095
"2012-07-13",0,121909
"2014-09-08",45140,133834
"2016-10-07",176,164495
"2010-07-26",0,76850
"2016-07-04",176,155215
"2018-04-09",27259,201430
"2016-01-04",45140,162551
"2016-04-05",45140,154405
"2011-06-10",0,79533
"2012-01-18",0,83467
"2008-04-01",0,62267
"2010-04-01",0,70612
"2017-10-12",176,195389
"2017-07-24",176,184461
"2009-09-25",0,69728
"2017-04-12",176,181451
"2007-12-19",0,62321
"2009-12-16",0,70545
"2011-09-05",0,78565
"2010-11-17",0,77572
"2018-09-28",27259,207003
"2012-12-11",0,103371
"2015-10-01",45140,142188
"2016-12-27",176,178430
"2009-06-17",0,68231
"2013-02-20",0,103099
"2012-10-31",0,123638
"2013-05-21",0,106809
"2012-03-26",0,82182
"2015-07-03",45140,139778
"2013-07-09",0,108870
"2015-01-19",45140,132231
