"snapshot","kingdom","speciesCount"
"2007-12-19",1,3355
"2007-12-19",2,8
"2007-12-19",3,93
"2007-12-19",4,72
"2007-12-19",5,1281
"2007-12-19",6,2932
"2007-12-19",7,304
"2008-04-01",1,3739
"2008-04-01",2,8
"2008-04-01",3,93
"2008-04-01",4,72
"2008-04-01",5,1296
"2008-04-01",6,3375
"2008-04-01",7,304
"2008-06-27",1,3858
"2008-06-27",2,8
"2008-06-27",3,97
"2008-06-27",4,97
"2008-06-27",5,1342
"2008-06-27",6,3916
"2008-06-27",7,304
"2008-10-10",1,4808
"2008-10-10",2,8
"2008-10-10",3,97
"2008-10-10",4,98
"2008-10-10",5,1344
"2008-10-10",6,4054
"2008-10-10",7,343
"2008-12-17",1,4661
"2008-12-17",2,8
"2008-12-17",3,97
"2008-12-17",4,98
"2008-12-17",5,1347
"2008-12-17",6,4170
"2008-12-17",7,343
"2009-04-06",1,5075
"2009-04-06",2,8
"2009-04-06",3,97
"2009-04-06",4,100
"2009-04-06",5,1348
"2009-04-06",6,4558
"2009-04-06",7,345
"2009-06-17",1,5378
"2009-06-17",2,8
"2009-06-17",3,97
"2009-06-17",4,100
"2009-06-17",5,1397
"2009-06-17",6,4576
"2009-06-17",7,347
"2009-09-25",1,5615
"2009-09-25",2,8
"2009-09-25",3,169
"2009-09-25",4,104
"2009-09-25",5,1994
"2009-09-25",6,4967
"2009-09-25",7,347
"2009-12-16",1,5619
"2009-12-16",2,8
"2009-12-16",3,169
"2009-12-16",4,104
"2009-12-16",5,1998
"2009-12-16",6,4983
"2009-12-16",7,347
"2010-04-01",1,5793
"2010-04-01",2,8
"2010-04-01",3,169
"2010-04-01",4,374
"2010-04-01",5,1973
"2010-04-01",6,5041
"2010-04-01",7,293
"2010-07-26",1,5726
"2010-07-26",2,8
"2010-07-26",3,169
"2010-07-26",4,358
"2010-07-26",5,1956
"2010-07-26",6,4913
"2010-07-26",7,354
"2010-11-17",1,6149
"2010-11-17",2,8
"2010-11-17",3,169
"2010-11-17",4,377
"2010-11-17",5,1956
"2010-11-17",6,5337
"2010-11-17",7,356
"2011-02-21",1,6183
"2011-02-21",2,8
"2011-02-21",3,169
"2011-02-21",4,378
"2011-02-21",5,2101
"2011-02-21",6,5480
"2011-02-21",7,344
"2011-06-10",1,6410
"2011-06-10",3,9
"2011-06-10",4,380
"2011-06-10",5,2527
"2011-06-10",6,5811
"2011-06-10",7,354
"2011-09-05",1,6419
"2011-09-05",3,5
"2011-09-05",4,380
"2011-09-05",5,2447
"2011-09-05",6,5799
"2011-09-05",7,356
"2012-01-18",1,7490
"2012-01-18",3,7
"2012-01-18",4,388
"2012-01-18",5,2483
"2012-01-18",6,5740
"2012-01-18",7,356
"2012-03-26",1,7510
"2012-03-26",3,6
"2012-03-26",4,385
"2012-03-26",5,2474
"2012-03-26",6,6137
"2012-03-26",7,356
"2012-07-13",1,7738
"2012-07-13",3,6
"2012-07-13",4,386
"2012-07-13",5,2555
"2012-07-13",6,6504
"2012-07-13",7,356
"2012-10-31",1,8386
"2012-10-31",3,6
"2012-10-31",4,386
"2012-10-31",5,2644
"2012-10-31",6,6635
"2012-10-31",7,357
"2012-12-11",1,8394
"2012-12-11",3,6
"2012-12-11",4,386
"2012-12-11",5,2668
"2012-12-11",6,6934
"2012-12-11",7,357
"2013-02-20",1,8474
"2013-02-20",3,6
"2013-02-20",4,395
"2013-02-20",5,2674
"2013-02-20",6,6957
"2013-02-20",7,357
"2013-05-21",1,8878
"2013-05-21",3,6
"2013-05-21",4,395
"2013-05-21",5,2708
"2013-05-21",6,7005
"2013-05-21",7,357
"2013-07-09",1,8762
"2013-07-09",3,7
"2013-07-09",4,424
"2013-07-09",5,2847
"2013-07-09",6,7120
"2013-07-09",7,357
"2013-09-10",1,8811
"2013-09-10",3,7
"2013-09-10",4,424
"2013-09-10",5,2847
"2013-09-10",6,7151
"2013-09-10",7,357
"2013-12-20",1,8363
"2013-12-20",3,7
"2013-12-20",4,424
"2013-12-20",5,2779
"2013-12-20",6,7098
"2013-12-20",7,357
"2014-03-28",1,9064
"2014-03-28",3,9
"2014-03-28",4,567
"2014-03-28",5,2849
"2014-03-28",6,7363
"2014-03-28",7,357
"2014-09-08",1,8681
"2014-09-08",3,3
"2014-09-08",4,415
"2014-09-08",5,2862
"2014-09-08",6,7323
"2014-09-08",7,319
"2015-01-19",1,9160
"2015-01-19",3,3
"2015-01-19",4,481
"2015-01-19",5,3156
"2015-01-19",6,7595
"2015-01-19",7,317
"2015-04-09",1,9774
"2015-04-09",3,3
"2015-04-09",4,524
"2015-04-09",5,3168
"2015-04-09",6,7746
"2015-04-09",7,317
"2015-07-03",1,9283
"2015-07-03",3,3
"2015-07-03",4,503
"2015-07-03",5,3314
"2015-07-03",6,8092
"2015-07-03",7,317
"2015-10-01",1,10329
"2015-10-01",3,9
"2015-10-01",4,632
"2015-10-01",5,3348
"2015-10-01",6,8531
"2015-10-01",7,353
"2016-01-04",1,12398
"2016-01-04",3,9
"2016-01-04",4,650
"2016-01-04",5,4893
"2016-01-04",6,8830
"2016-01-04",7,357
"2016-04-05",1,12636
"2016-04-05",3,161
"2016-04-05",4,656
"2016-04-05",5,5010
"2016-04-05",6,9198
"2016-04-05",7,357
"2016-07-04",1,12718
"2016-07-04",3,161
"2016-07-04",4,656
"2016-07-04",5,5013
"2016-07-04",6,9046
"2016-07-04",7,357
"2016-10-07",1,12861
"2016-10-07",3,161
"2016-10-07",4,658
"2016-10-07",5,5102
"2016-10-07",6,9061
"2016-10-07",7,357
"2016-12-27",1,13266
"2016-12-27",3,166
"2016-12-27",4,664
"2016-12-27",5,5195
"2016-12-27",6,9145
"2016-12-27",7,361
"2017-04-12",1,13637
"2017-04-12",3,166
"2017-04-12",4,662
"2017-04-12",5,5267
"2017-04-12",6,9036
"2017-04-12",7,361
"2017-07-24",1,13901
"2017-07-24",3,166
"2017-07-24",4,663
"2017-07-24",5,5265
"2017-07-24",6,9264
"2017-07-24",7,361
"2017-10-12",1,14230
"2017-10-12",3,166
"2017-10-12",4,674
"2017-10-12",5,5500
"2017-10-12",6,9288
"2017-10-12",7,361
"2017-12-22",1,14414
"2017-12-22",3,166
"2017-12-22",4,681
"2017-12-22",5,6206
"2017-12-22",6,13582
"2017-12-22",7,309
"2018-04-09",1,14704
"2018-04-09",3,167
"2018-04-09",4,733
"2018-04-09",5,6221
"2018-04-09",6,13892
"2018-04-09",7,364
"2018-07-11",1,14824
"2018-07-11",3,167
"2018-07-11",4,733
"2018-07-11",5,6288
"2018-07-11",6,13965
"2018-07-11",7,364
"2018-09-28",1,15488
"2018-09-28",3,167
"2018-09-28",4,737
"2018-09-28",5,6379
"2018-09-28",6,14021
"2018-09-28",7,364
"2019-01-01",1,16252
"2019-01-01",3,177
"2019-01-01",4,743
"2019-01-01",5,6591
"2019-01-01",6,15031
"2019-01-01",7,382
"2019-04-06",1,16370
"2019-04-06",3,177
"2019-04-06",4,759
"2019-04-06",5,6798
"2019-04-06",6,15159
"2019-04-06",7,382
"2019-07-01",1,16531
"2019-07-01",3,177
"2019-07-01",4,790
"2019-07-01",5,6833
"2019-07-01",6,15279
"2019-07-01",7,382
"2019-10-09",1,16689
"2019-10-09",3,178
"2019-10-09",4,790
"2019-10-09",5,6863
"2019-10-09",6,15362
"2019-10-09",7,382
"2020-01-01",1,17078
"2020-01-01",3,178
"2020-01-01",4,807
"2020-01-01",5,6934
"2020-01-01",6,15463
"2020-01-01",7,382
"2020-04-01",1,17367
"2020-04-01",3,178
"2020-04-01",4,808
"2020-04-01",5,6984
"2020-04-01",6,15616
"2020-04-01",7,381
"2020-07-01",1,17876
"2020-07-01",3,178
"2020-07-01",4,826
"2020-07-01",5,7030
"2020-07-01",6,15736
"2020-07-01",7,381
"2020-10-01",1,18403
"2020-10-01",3,178
"2020-10-01",4,827
"2020-10-01",5,7049
"2020-10-01",6,15799
"2020-10-01",7,381
"2021-01-01",1,18400
"2021-01-01",3,178
"2021-01-01",4,825
"2021-01-01",5,7087
"2021-01-01",6,15943
"2021-01-01",7,382
"2021-04-01",1,18597
"2021-04-01",3,178
"2021-04-01",4,822
"2021-04-01",5,7257
"2021-04-01",6,16180
"2021-04-01",7,383
"2021-07-01",1,19060
"2021-07-01",3,178
"2021-07-01",4,828
"2021-07-01",5,7335
"2021-07-01",6,16215
"2021-07-01",7,383
"2021-07-01",8,1
"2021-10-01",1,20830
"2021-10-01",3,431
"2021-10-01",4,970
"2021-10-01",5,7900
"2021-10-01",6,16491
"2021-10-01",7,386
"2021-10-01",8,1
